"__53","Equatorial Guinea"
"__54","Senegal"
"__55","Bermuda"
"__56","Martinique"
"__57","Saint Pierre & Miquelon"
"__58","Bahamas"
"__59","Colombia"
"__5a","Swaziland"
"__5b","Ecuador"
"__5c","Saint Lucia"
"__5d","Belize"
"__5e","Nicaragua"
"__5f","Antigua & Barbuda"
"__5g","Netherlands Antilles"
"__5h","Saint Vincent & Grenadines"
"__5i","Burkina Faso"
"__5j","Uzbekistan"
"__5k","Bolivia"
"__5l","Paraguay"
"__5m","Asia n.e.s."
"__5n","Confidential & differences"
"__5o","Fmr. Yugoslavia"
"__5p","Kyrgyzstan"
"__5q","Europe n.e.s."
"__5r","Saint Martin"
"__5s","Algeria"
"__5t","Greenland"
"__5u","Fmr. USSR"
"__5v","Barbados"
"__5w","Fmr. Czechoslovakia"
"__5x","Gibraltar"
"__5y","Grenada"
"__5z","Guadeloupe"
"__60","Aruba"
"__61","Sudan"
"__62","Montserrat"
"__63","Malawi"
"__64","Holy See"
"__65","Lesotho"
"__66","Zimbabwe"
"__67","State of Palestine"
"__68","Gaza strip"
"__69","Virgin Isds. U.S."
"__6a","Macao SAR of China"
"__6b","Djibouti"
"__6c","Lao People's Dem. Rep."
"__6d","Mozambique"
"__6e","Guyana"
"__6f","Cayman Isds."
"__6g","Mayotte"
"__6h","Falkland Isds."
"__6i","French Southern Territories"
"__6j","Korea, Dem. People's Rep. of"
"__6k","Africa n.e.s."
"__6l","Saint Kitts & Nevis"
"__6m","Anguilla"
"__6n","Sao Tome & Principe"
"__6o","Turks & Caicos Isds."
"__6p","South Georgia"
"__6q","Guinea-Bissau"
"__6r","Tajikistan"
"__6s","Bonaire"
"__6t","San Marino"
"__6u","Marshall Isds."
"__6v","Eritrea"
"__6w","French Guiana"
"__6x","Réunion"
"__6y","New Zealand Oceania"
"__6z","Botswana"
"__70","Saint-Barthélemy"
"__71","Tokelau"
"__72","Saint Helena"
"__73","Cook Isds."
"__74","Free Zones"
"__75","South Sudan"
"__76","Norfolk Island"
"__77","Palau"
"__78","Micronesia FS"
"__79","Monaco"
"__7a","British Indian Ocean Territory"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
