"__50","Saint Lucia"
"__51","Chad"
"__52","Saint Kitts & Nevis"
"__53","Saint Pierre & Miquelon"
"__54","Greenland"
"__55","Costa Rica"
"__56","Comoros"
"__57","Honduras"
"__58","Botswana"
"__59","Peru"
"__5a","Afghanistan"
"__5b","Turks & Caicos Isds."
"__5c","Mongolia"
"__5d","U.S. Minor Outlying Isds."
"__5e","Bolivia"
"__5f","Fmr. Federal Rep. of Germany"
"__5g","Europe n.e.s."
"__5h","Andorra"
"__5i","Burundi"
"__5j","Faeroe Isds."
"__5k","Mayotte"
"__5l","Guatemala"
"__5m","Iraq"
"__5n","Moldova, Rep. of"
"__5o","Montenegro"
"__5p","Mozambique"
"__5q","Curaçao"
"__5r","Nicaragua"
"__5s","Rwanda"
"__5t","Sao Tome & Principe"
"__5u","Sierra Leone"
"__5v","Tajikistan"
"__5w","Wallis & Futuna Isds."
"__5x","Gambia"
"__5y","Kyrgyzstan"
"__5z","Niger"
"__60","Central African Rep."
"__61","Namibia"
"__62","Guinea-Bissau"
"__63","Cambodia"
"__64","Falkland Isds."
"__65","Saint Helena"
"__66","Anguilla"
"__67","Malawi"
"__68","Somalia"
"__69","Cook Isds."
"__6a","French Southern Territories"
"__6b","Tuvalu"
"__6c","Lao People's Dem. Rep."
"__6d","Fmr. USSR"
"__6e","French Guiana"
"__6f","Réunion"
"__6g","Myanmar"
"__6h","Armenia"
"__6i","Fmr. Czechoslovakia"
"__6j","Zimbabwe"
"__6k","Macao SAR of China"
"__6l","Lesotho"
"__6m","Eritrea"
"__6n","Kosovo"
"__6o","Virgin Isds. U.S."
"__6p","Asia n.e.s."
"__6q","Montserrat"
"__6r","American Samoa"
"__6s","Puerto Rico"
"__6t","Fmr. Burma"
"__6u","Northern Mariana Isds."
"__6v","Micronesia FS"
"__6w","Palau"
"__6x","Bhutan"
"__6y","Bonaire"
"__6z","Norfolk Island"
"__70","Niue"
"__71","Pitcairn"
"__72","Free Zones"
"__73","Monaco"
"__74","Kiribati"
"__75","Tokelau"
"__76","British Indian Ocean Territory"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
