"__53","Kyrgyzstan"
"__54","Equatorial Guinea"
"__55","Turks & Caicos Isds."
"__56","Other areas n.e.s."
"__57","Asia n.e.s."
"__58","Kazakhstan"
"__59","Confidential & differences"
"__5a","Tunisia"
"__5b","Cambodia"
"__5c","Lao People's Dem. Rep."
"__5d","Venezuela"
"__5e","Belarus"
"__5f","Faeroe Isds."
"__5g","Mozambique"
"__5h","Greenland"
"__5i","Tanzania, United Rep. of"
"__5j","Albania"
"__5k","Cape Verde"
"__5l","Mayotte"
"__5m","Dominican Rep."
"__5n","Eritrea"
"__5o","Gibraltar"
"__5p","Liberia"
"__5q","Montenegro"
"__5r","Africa n.e.s."
"__5s","Guinea-Bissau"
"__5t","Timor-Leste"
"__5u","San Marino"
"__5v","Sao Tome & Principe"
"__5w","Bunkers"
"__5x","Azerbaijan"
"__5y","Saint-Barthélemy"
"__5z","Saint Martin"
"__60","Brunei Darussalam"
"__61","Myanmar"
"__62","Central African Rep."
"__63","Dominica"
"__64","Somalia"
"__65","South Sudan"
"__66","Bahamas"
"__67","Europe n.e.s."
"__68","Fmr. USSR"
"__69","Mongolia"
"__6a","French Guiana"
"__6b","Djibouti"
"__6c","Guadeloupe"
"__6d","Martinique"
"__6e","Anguilla"
"__6f","Lesotho"
"__6g","Botswana"
"__6h","Fmr. Yugoslavia"
"__6i","Fmr. Czechoslovakia"
"__6j","Nepal"
"__6k","U.S. Minor Outlying Isds."
"__6l","U.S. Miscellaneous Pacific Isds."
"__6m","Australian Oceania"
"__6n","Marshall Isds."
"__6o","Free Zones"
"__6p","British Virgin Isds."
"__6q","Virgin Isds. U.S."
"__6r","Saint Helena"
"__6s","Holy See"
"__6t","Palau"
"__6u","Cocos Isds."
"__6v","Bhutan"
"__6w","Bonaire"
"__6x","Swaziland"
"__6y","Cook Isds."
"__6z","Kiribati"
"__70","Norfolk Island"
"__71","Korea, Dem. People's Rep. of"
"__72","Bermuda"
"__73","Saint Lucia"
"__74","Micronesia FS"
"__75","Montserrat"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
