"__51","Bahamas"
"__52","Korea, Dem. People's Rep. of"
"__53","Albania"
"__54","Guyana"
"__55","Bermuda"
"__56","Montserrat"
"__57","El Salvador"
"__58","British Indian Ocean Territory"
"__59","Greenland"
"__5a","Fmr. Federal Rep. of Germany"
"__5b","Confidential & differences"
"__5c","Europe n.e.s."
"__5d","Fmr. Yugoslavia"
"__5e","Anguilla"
"__5f","Maldives"
"__5g","Nepal"
"__5h","Faeroe Isds."
"__5i","Guam"
"__5j","Equatorial Guinea"
"__5k","Andorra"
"__5l","Cape Verde"
"__5m","Mayotte"
"__5n","Falkland Isds."
"__5o","Djibouti"
"__5p","Gibraltar"
"__5q","Kyrgyzstan"
"__5r","Malawi"
"__5s","Namibia"
"__5t","Africa n.e.s."
"__5u","Guinea-Bissau"
"__5v","San Marino"
"__5w","Sao Tome & Principe"
"__5x","Cayman Isds."
"__5y","Bonaire"
"__5z","Antigua & Barbuda"
"__60","Central African Rep."
"__61","French Southern Territories"
"__62","Wallis & Futuna Isds."
"__63","Afghanistan"
"__64","Saint Vincent & Grenadines"
"__65","Tajikistan"
"__66","Fmr. Czechoslovakia"
"__67","Fmr. USSR"
"__68","Guadeloupe"
"__69","Martinique"
"__6a","Réunion"
"__6b","French Guiana"
"__6c","Tokelau"
"__6d","Somalia"
"__6e","Micronesia FS"
"__6f","Niue"
"__6g","Kosovo"
"__6h","Asia n.e.s."
"__6i","Netherlands Antilles"
"__6j","South Sudan"
"__6k","Fmr. Burma"
"__6l","Swaziland"
"__6m","Northern Mariana Isds."
"__6n","Free Zones"
"__6o","Aruba"
"__6p","Puerto Rico"
"__6q","Saint Martin"
"__6r","Samoa"
"__6s","Norfolk Island"
"__6t","Marshall Isds."
"__6u","Botswana"
"__6v","Comoros"
"__6w","Australian Oceania"
"__6x","Lesotho"
"__6y","Saint Lucia"
"__6z","Grenada"
"__70","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
