"__4e","ANGOULEME-BRIE-CHAMPNIERS airport"
"__4f","BRIVE/LA ROCHE airport"
"__4g","PERIGEUX-BASSILLAC airport"
"__4h","BIARRITZ-PAYS BASQUE airport"
"__4i","ARCACHON-LA TESTE DE BUCH airport"
"__4j","CASTRES MAZAMET airport"
"__4k","RODEZ-AVEYRON airport"
"__4l","ROCHEFORT-CHARENTE-MARITIME airport"
"__4m","COLMAR HOUSSEN airport"
"__4n","DOLE-TAVAUX airport"
"__4o","LE PUY-LOUDES airport"
"__4p","METZ NANCY-LORRAINE airport"
"__4q","ANGERS MARCE airport"
"__4r","BASTIA-PORETTA airport"
"__4s","CALVI-SAINTE-CATHERINE airport"
"__4t","FIGARI-SUD-CORSE airport"
"__4u","AJACCIO-NAPOLEON-BONAPARTE airport"
"__4v","AUXERRE-BRANCHES airport"
"__4w","CHAMBERY-AIX-LES-BAINS airport"
"__4x","CLERMONT-FERRAND-AUVERGNE airport"
"__4y","BOURGES airport"
"__4z","COURCHEVEL airport"
"__50","LYON SAINT-EXUPERY airport"
"__51","ANNECY-MEYTHET airport"
"__52","GRENOBLE-ISERE airport"
"__53","VALENCE-CHABEUIL airport"
"__54","VICHY-CHARMEIL airport"
"__55","AURILLAC airport"
"__56","CHATEAUROUX-DEOLS airport"
"__57","LYON-BRON airport"
"__58","CANNES-MANDELIEU airport"
"__59","SAINT-ETIENNE-LOIRE airport"
"__5a","CARCASSONNE-SALVAZA airport"
"__5b","MARSEILLE-PROVENCE airport"
"__5c","NICE-COTE D AZUR airport"
"__5d","PERPIGNAN RIVESALTES airport"
"__5e","LE CASTELLET airport"
"__5f","MONTPELLIER MEDITERRANEE airport"
"__5g","BEZIERS-VIAS airport"
"__5h","AVIGNON-CAUMONT airport"
"__5i","BEAUVAIS-TILLE airport"
"__5j","LE HAVRE-OCTEVILLE airport"
"__5k","CHALONS-VATRY airport"
"__5l","ROUEN-VALLEE DE SEINE airport"
"__5m","TOURS VAL DE LOIRE airport"
"__5n","ORLEANS SAINT DENIS DE L HOTEL airport"
"__5o","PARIS-CHARLES DE GAULLE airport"
"__5p","PARIS-ORLY airport"
"__5q","TROYES-BARBEREY airport"
"__5r","LILLE-LESQUIN airport"
"__5s","CHARLEVILLE-MEZIERES airport"
"__5t","BREST-BRETAGNE airport"
"__5u","CHERBOURG-MAUPERTUS airport"
"__5v","DINARD PLEURTUIT SAINT MALO airport"
"__5w","DEAUVILLE-NORMANDIE airport"
"__5x","LORIENT-LANN-BIHOUE airport"
"__5y","CAEN-CARPIQUET airport"
"__5z","LE MANS-ARNAGE airport"
"__60","RENNES SAINT JACQUES airport"
"__61","LANNION airport"
"__62","QUIMPER-PLUGUFFAN airport"
"__63","NANTES ATLANTIQUE airport"
"__64","SAINT BRIEUC ARMOR airport"
"__65","MORLAIX PLOUJEAN airport"
"__66","VANNES-MEUCON airport"
"__67","SAINT-NAZAIRE-MONTOIR airport"
"__68","BALE-MULHOUSE airport"
"__69","DIJON-LONGVIC airport"
"__6a","EPINAL-MIRECOURT airport"
"__6b","REIMS/CHAMPAGNE airport"
"__6c","STRASBOURG-ENTZHEIM airport"
"__6d","HYERES-LE PALYVESTRE airport"
"__6e","NIMES-GARONS airport"
"__6f","LA MOLE airport"
"__6g","PARIS airport system"
"__6h","CAYENNE-FELIX-EBOUE airport"
"__6i","AIME CESAIRE/MARTINIQUE airport"
"__6j","POINTE-A-PITRE/LE RAIZET/GUADELOUPE airport"
"__6k","DUBROVNIK/CILIPI airport"
"__6l","PULA airport"
"__6m","RIJEKA/KRK airport"
"__6n","SPLIT/KASTELA airport"
"__6o","ZAGREB/FRANJO TUDJMAN airport"
"__6p","ZADAR/ZEMUNIK airport"
"__6q","CROTONE airport"
"__6r","BARI/PALESE airport"
"__6s","FOGGIA/GINO LISA airport"
"__6t","TARANTO/GROTTAGLIE airport"
"__6u","PESCARA airport"
"__6v","BRINDISI/CASALE airport"
"__6w","LAMEZIA TERME airport"
"__6x","COMISO airport"
"__6y","CATANIA/FONTANAROSSA airport"
"__6z","LAMPEDUSA airport"
"__70","PANTELLERIA airport"
"__71","PALERMO/PUNTA RAISI airport"
"__72","REGGIO CALABRIA airport"
"__73","TRAPANI/BIRGI airport"
"__74","ALGHERO/FERTILIA airport"
"__75","CAGLIARI/ELMAS airport"
"__76","OLBIA/COSTA SMERALDA airport"
"__77","MILANO/MALPENSA airport"
"__78","BERGAMO/ORIO AL SERIO airport"
"__79","TORINO/CASELLE airport"
"__7a","GENOVA/SESTRI airport"
"__7b","MILANO/LINATE airport"
"__7c","PARMA airport"
"__7d","AOSTA airport"
"__7e","CUNEO/LEVALDIGI airport"
"__7f","BOLZANO airport"
"__7g","BOLOGNA/BORGO PANIGALE airport"
"__7h","TREVISO/S.ANGELO airport"
"__7i","FORLI airport"
"__7j","VERONA/BOSCOMANTICO airport"
"__7k","BRESCIA/MONTICHIARI airport"
"__7l","TRIESTE/RONCHI DEI LEGIONARI airport"
"__7m","RIMINI/MIRAMARE airport"
"__7n","VERONA/VILLAFRANCA airport"
"__7o","ANCONA/FALCONARA airport"
"__7p","VENEZIA/TESSERA airport"
"__7q","ROMA/CIAMPINO airport"
"__7r","ROMA/FIUMICINO airport"
"__7s","NAPOLI/CAPODICHINO airport"
"__7t","PISA/S. GIUSTO airport"
"__7u","FIRENZE/PERETOLA airport"
"__7v","PERUGIA/S. FRANCESCO airport"
"__7w","TRIESTE airport"
"__7x","LARNAKA/INTL airport"
"__7y","PAFOS/INTL airport"
"__7z","RIGA airport"
"__80","KAUNAS INTL airport"
"__81","PALANGA/INTERNATIONAL airport"
"__82","SIAULIAI/INTERNATIONAL airport"
"__83","VILNIUS/INTERNATIONAL airport"
"__84","LUXEMBOURG airport"
"__85","BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__86","DEBRECEN airport"
"__87","LUQA airport"
"__88","AMSTERDAM/SCHIPHOL airport"
"__89","MAASTRICHT/AACHEN airport"
"__8a","EINDHOVEN airport"
"__8b","GRONINGEN/EELDE airport"
"__8c","ROTTERDAM airport"
"__8d","GRAZ airport"
"__8e","INNSBRUCK airport"
"__8f","KLAGENFURT airport"
"__8g","LINZ airport"
"__8h","SALZBURG airport"
"__8i","WIEN-SCHWECHAT airport"
"__8j","BYDGOSZCZ/SZWEDEROWO airport"
"__8k","GDANSK IM LECHA WALESY airport"
"__8l","KRAKOW/BALICE airport"
"__8m","KATOWICE/PYRZOWICE airport"
"__8n","LUBLIN airport"
"__8o","LODZ/LUBLINEK airport"
"__8p","WARSZAWA/MODLIN airport"
"__8q","POZNAN/LAWICA airport"
"__8r","RZESZOW/JASIONKA airport"
"__8s","SZCZECIN/GOLENIOW airport"
"__8t","OLSZTYN-MAZURY airport"
"__8u","WARSZAWA/CHOPINA airport"
"__8v","WROCLAW/STRACHOWICE airport"
"__8w","SANTA MARIA airport"
"__8x","BRAGANCA airport"
"__8y","BEJA airport"
"__8z","CORVO airport"
"__90","CASCAIS airport"
"__91","FLORES airport"
"__92","FARO airport"
"__93","FUNCHAL/MADEIRA I. airport"
"__94","GRACIOSA airport"
"__95","HORTA airport"
"__96","LAJES airport"
"__97","MADEIRA airport"
"__98","PONTA DELGADA airport"
"__99","PICO airport"
"__9a","PORTIMAO airport"
"__9b","SANTA MARIA OAC/FIC airport"
"__9c","PORTO airport"
"__9d","PORTO SANTO airport"
"__9e","LISBOA airport"
"__9f","SAO JORGE airport"
"__9g","ARAD airport"
"__9h","BACAU/GEORGE ENESCU airport"
"__9i","BAIA MARE airport"
"__9j","BUCURESTI/BANEASA-AUREL VLAICU airport"
"__9k","CONSTANTA/MIHAIL KOGALNICEANU airport"
"__9l","CLUJ NAPOCA/AVRAM IANCU airport"
"__9m","CARANSEBES airport"
"__9n","CRAIOVA airport"
"__9o","IASI airport"
"__9p","ORADEA airport"
"__9q","BUCURESTI/HENRI COANDA airport"
"__9r","SIBIU airport"
"__9s","SATU MARE airport"
"__9t","SUCEAVA/STEFAN CEL MARE airport"
"__9u","TULCEA/DELTA DUNARII airport"
"__9v","TARGU MURES/TRANSILVANIA airport"
"__9w","TIMISOARA/TRAIAN VUIA airport"
"__9x","LJUBLJANA/BRNIK airport"
"__9y","BRATISLAVA/M.R.STEFANIK airport"
"__9z","KOSICE airport"
"__a0","Unbekannter Flughafen - SLOVAKEI"
"__a1","ENONTEKIO airport"
"__a2","HALLI airport"
"__a3","HERNESAARI airport"
"__a4","HELSINKI-MALMI airport"
"__a5","HELSINKI-VANTAA airport"
"__a6","HYVINKAA airport"
"__a7","IVALO airport"
"__a8","JOENSUU airport"
"__a9","JYVASKYLA airport"
"__aa","KEMI-TORNIO airport"
"__ab","KAJAANI airport"
"__ac","KOKKOLA-PIETARSAARI airport"
"__ad","KUUSAMO airport"
"__ae","KITTILA airport"
"__af","KUOPIO airport"
"__ag","LAPPEENRANTA airport"
"__ah","MARIEHAMN airport"
"__ai","OULU airport"
"__aj","PORI airport"
"__ak","ROVANIEMI airport"
"__al","SAVONLINNA airport"
"__am","SEINAJOKI airport"
"__an","TAMPERE-PIRKKALA airport"
"__ao","TURKU airport"
"__ap","UTTI airport"
"__aq","VAASA airport"
"__ar","VARKAUS airport"
"__as","ANGELHOLM airport"
"__at","RONNEBY airport"
"__au","GOTEBORG/LANDVETTER airport"
"__av","JONKOPING airport"
"__aw","GOTEBORG/SAVE airport"
"__ax","STOCKHOLM/SKAVSTA airport"
"__ay","KALMAR airport"
"__az","MALMO airport"
"__b0","VAXJO/KRONOBERG airport"
"__b1","SUNDSVALL-TIMRA airport"
"__b2","ORNSKOLDSVIK airport"
"__b3","KIRUNA airport"
"__b4","SKELLEFTEA airport"
"__b5","UMEA airport"
"__b6","ARE OSTERSUND airport"
"__b7","OREBRO airport"
"__b8","KARLSTAD airport"
"__b9","STOCKHOLM/VASTERAS airport"
"__ba","LULEA/KALLAX airport"
"__bb","OESTERSUND airport"
"__bc","STOCKHOLM/ARLANDA airport"
"__bd","STOCKHOLM/BROMMA airport"
"__be","LINKOPING/SAAB airport"
"__bf","NORRKOPING/KUNGSANGEN airport"
"__bg","VISBY airport"
"__bh","ANGELHOLM airport"
"__bi","BELFAST/ALDERGROVE airport"
"__bj","BELFAST/CITY airport"
"__bk","LONDONDERRY/EGLINTON airport"
"__bl","BIRMINGHAM airport"
"__bm","COVENTRY airport"
"__bn","GLOUCESTERSHIRE airport"
"__bo","MANCHESTER airport"
"__bp","DONCASTER SHEFFIELD airport"
"__bq","NEWQUAY airport"
"__br","CAMPBELTOWN airport"
"__bs","CARDIFF airport"
"__bt","BRISTOL airport"
"__bu","LIVERPOOL airport"
"__bv","LONDON LUTON airport"
"__bw","BOURNEMOUTH airport"
"__bx","SOUTHAMPTON airport"
"__by","NEWQUAY airport"
"__bz","GUERNSEY airport"
"__c0","JERSEY airport"
"__c1","BIGGIN HILL airport"
"__c2","LONDON GATWICK airport"
"__c3","LONDON/CITY airport"
"__c4","LONDON HEATHROW airport"
"__c5","SOUTHEND airport"
"__c6","LYDD airport"
"__c7","MANSTON airport"
"__c8","BLACKPOOL airport"
"__c9","HUMBERSIDE airport"
"__ca","LEEDS BRADFORD airport"
"__cb","HAWARDEN airport"
"__cc","ISLE OF MAN airport"
"__cd","NEWCASTLE airport"
"__ce","DURHAM TEES VALLEY airport"
"__cf","EAST MIDLANDS airport"
"__cg","KIRKWALL airport"
"__ch","SUMBURGH airport"
"__ci","WICK airport"
"__cj","ABERDEEN/DYCE airport"
"__ck","INVERNESS airport"
"__cl","GLASGOW airport"
"__cm","EDINBURGH airport"
"__cn","PRESTWICK airport"
"__co","DUNDEE airport"
"__cp","STORNOWAY airport"
"__cq","TIREE airport"
"__cr","CAMBRIDGE airport"
"__cs","NORWICH airport"
"__ct","LONDON STANSTED airport"
"__cu","SHEFFIELD CITY airport"
"__cv","EXETER airport"
"__cw","OXFORD/KIDLINGTON airport"
"","Geopolitische Partnereinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Europäische Union - 27 Länder (2007-2013)"
"____3","Belgien"
"____4","Bulgarien"
"____5","Tschechien"
"____6","Dänemark"
"____7","Deutschland"
"____8","Estland"
"____9","Irland"
"____a","Griechenland"
"____b","Spanien"
"____c","Frankreich"
"____d","Kroatien"
"____e","Italien"
"____f","Zypern"
"____g","Lettland"
"____h","Litauen"
"____i","Luxemburg"
"____j","Ungarn"
"____k","Malta"
"____l","Niederlande"
"____m","Österreich"
"____n","Polen"
"____o","Portugal"
"____p","Rumänien"
"____q","Slowenien"
"____r","Slowakei"
"____s","Finnland"
"____t","Schweden"
"____u","Vereinigtes Königreich"
