"__2b","Qatar"
"__2c","Egypt"
"__2d","Brazil"
"__2e","Lebanon"
"__2f","Bangladesh"
"__2g","Namibia"
"__2h","Bahamas"
"__2i","Honduras"
"__2j","Mongolia"
"__2k","Colombia"
"__2l","Nicaragua"
"__2m","Belize"
"__2n","Saint Helena"
"__2o","Dominican Rep."
"__2p","Portugal"
"__2q","Macao SAR of China"
"__2r","Cambodia"
"__2s","Chile"
"__2t","Slovenia"
"__2u","Jamaica"
"__2v","Norway excl. Bouvet S. & JM."
"__2w","Norway incl. S. & JM. excl. Bouvet"
"__2x","Czech Rep."
"__2y","Iran"
"__2z","Luxembourg"
"__30","Slovakia"
"__31","Ecuador"
"__32","Poland"
"__33","Argentina"
"__34","Mauritania"
"__35","Romania"
"__36","Yemen"
"__37","Ghana"
"__38","Tanzania, United Rep. of"
"__39","Madagascar"
"__3a","Mozambique"
"__3b","Nigeria"
"__3c","Senegal"
"__3d","Togo"
"__3e","Kenya"
"__3f","Martinique"
"__3g","Peru"
"__3h","Angola"
"__3i","Estonia"
"__3j","Guinea"
"__3k","Bulgaria"
"__3l","Panama"
"__3m","El Salvador"
"__3n","Gambia"
"__3o","Seychelles"
"__3p","Georgia"
"__3q","Côte d'Ivoire"
"__3r","Latvia"
"__3s","Malta"
"__3t","Costa Rica"
"__3u","Haiti"
"__3v","Netherlands Antilles"
"__3w","Saint Pierre & Miquelon"
"__3x","Afghanistan"
"__3y","Bermuda"
"__3z","Antigua & Barbuda"
"__40","Turks & Caicos Isds."
"__41","Trinidad & Tobago"
"__42","Congo, The Rep. Dem. of"
"__43","Aruba"
"__44","Guatemala"
"__45","U.S. Minor Outlying Isds."
"__46","Venezuela"
"__47","Dominica"
"__48","Bolivia"
"__49","Uruguay"
"__4a","Confidential & differences"
"__4b","Albania"
"__4c","Barbados"
"__4d","Liberia"
"__4e","Somalia"
"__4f","Fmr. Czechoslovakia"
"__4g","Ukraine"
"__4h","Bosnia & Herzegovina"
"__4i","Uzbekistan"
"__4j","Greenland"
"__4k","Israel"
"__4l","Kazakhstan"
"__4m","Lithuania"
"__4n","Moldova, Rep. of"
"__4o","Faeroe Isds."
"__4p","Andorra"
"__4q","Cape Verde"
"__4r","Equatorial Guinea"
"__4s","Gibraltar"
"__4t","Jordan"
"__4u","Montenegro"
"__4v","Africa n.e.s."
"__4w","Serbia"
"__4x","Tunisia"
"__4y","Algeria"
"__4z","Gabon"
"__50","Saint Martin"
"__51","Sao Tome & Principe"
"__52","Iraq"
"__53","Guinea-Bissau"
"__54","Tajikistan"
"__55","Djibouti"
"__56","Curaçao"
"__57","Armenia"
"__58","Cameroon"
"__59","Niger"
"__5a","Europe n.e.s."
"__5b","Azerbaijan"
"__5c","Cayman Isds."
"__5d","Chad"
"__5e","French Guiana"
"__5f","Guadeloupe"
"__5g","Guyana"
"__5h","Réunion"
"__5i","Sierra Leone"
"__5j","Syrian Arab Rep."
"__5k","Fmr. USSR"
"__5l","Congo"
"__5m","Benin"
"__5n","Mayotte"
"__5o","Suriname"
"__5p","Saint Lucia"
"__5q","Korea, Dem. People's Rep. of"
"__5r","Fmr. Yugoslavia"
"__5s","Belarus"
"__5t","Anguilla"
"__5u","Serbia & Montenegro"
"__5v","Libya"
"__5w","Burundi"
"__5x","Turkmenistan"
"__5y","Micronesia FS"
"__5z","British Indian Ocean Territory"
"__60","Fmr. Burma"
"__61","Northern Mariana Isds."
"__62","Free Zones"
"__63","British Virgin Isds."
"__64","Eritrea"
"__65","Sudan"
"__66","Cook Isds."
"__67","Niue"
"__68","Palau"
"__69","Tokelau"
"__6a","Saint Vincent & Grenadines"
"__6b","Zambia"
"__6c","Ethiopia"
"__6d","Cocos Isds."
"__6e","Divided zone"
"__6f","Saint Kitts & Nevis"
"__6g","Asia n.e.s."
"__6h","Grenada"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
