"__2a","Antigua & Barbuda"
"__2b","Iceland"
"__2c","Uzbekistan"
"__2d","Luxembourg"
"__2e","Serbia"
"__2f","Syrian Arab Rep."
"__2g","Estonia"
"__2h","Kosovo"
"__2i","Kyrgyzstan"
"__2j","Congo, The Rep. Dem. of"
"__2k","Iraq"
"__2l","Norway excl. Bouvet S. & JM."
"__2m","Norway incl. S. & JM. excl. Bouvet"
"__2n","Azerbaijan"
"__2o","Chad"
"__2p","Finland"
"__2q","Montenegro"
"__2r","Portugal"
"__2s","Saudi Arabia"
"__2t","Tunisia"
"__2u","Peru"
"__2v","Argentina"
"__2w","Panama"
"__2x","Lithuania"
"__2y","Costa Rica"
"__2z","Ireland"
"__30","Latvia"
"__31","Georgia"
"__32","Malta"
"__33","Ghana"
"__34","Turkmenistan"
"__35","French Polynesia"
"__36","Austria"
"__37","Angola"
"__38","Ethiopia"
"__39","Mauritania"
"__3a","Zimbabwe"
"__3b","Burundi"
"__3c","Africa n.e.s."
"__3d","Saint Pierre & Miquelon"
"__3e","Djibouti"
"__3f","Gambia"
"__3g","Bunkers"
"__3h","Cameroon"
"__3i","Haiti"
"__3j","Kenya"
"__3k","Lebanon"
"__3l","Senegal"
"__3m","Nigeria"
"__3n","Dominican Rep."
"__3o","Gabon"
"__3p","Côte d'Ivoire"
"__3q","Uganda"
"__3r","Armenia"
"__3s","Jordan"
"__3t","Suriname"
"__3u","Trinidad & Tobago"
"__3v","Cuba"
"__3w","Belize"
"__3x","Colombia"
"__3y","Ecuador"
"__3z","Tokelau"
"__40","Mozambique"
"__41","Tanzania, United Rep. of"
"__42","Guyana"
"__43","Saint Lucia"
"__44","Barbados"
"__45","Jamaica"
"__46","Oman"
"__47","Cayman Isds."
"__48","Kiribati"
"__49","Kazakhstan"
"__4a","Netherlands Antilles"
"__4b","Saint Kitts & Nevis"
"__4c","Saint Vincent & Grenadines"
"__4d","Southern African Customs Union"
"__4e","Eritrea"
"__4f","Guatemala"
"__4g","Venezuela"
"__4h","Benin"
"__4i","Bermuda"
"__4j","Lao People's Dem. Rep."
"__4k","Fmr. Federal Rep. of Germany"
"__4l","Uruguay"
"__4m","Bolivia"
"__4n","Paraguay"
"__4o","Nicaragua"
"__4p","Honduras"
"__4q","Morocco"
"__4r","Mongolia"
"__4s","Curaçao"
"__4t","Algeria"
"__4u","Belarus"
"__4v","Namibia"
"__4w","Confidential & differences"
"__4x","Europe n.e.s."
"__4y","Burkina Faso"
"__4z","Niger"
"__50","Faeroe Isds."
"__51","Greenland"
"__52","Fmr. USSR"
"__53","Gibraltar"
"__54","Albania"
"__55","Antarctica"
"__56","Andorra"
"__57","Cape Verde"
"__58","Equatorial Guinea"
"__59","French Southern Territories"
"__5a","Guinea"
"__5b","Liberia"
"__5c","Libya"
"__5d","Madagascar"
"__5e","Guinea-Bissau"
"__5f","Sao Tome & Principe"
"__5g","Sierra Leone"
"__5h","Congo"
"__5i","Aruba"
"__5j","Vanuatu"
"__5k","Saint-Barthélemy"
"__5l","Turks & Caicos Isds."
"__5m","Mali"
"__5n","Saint Martin"
"__5o","Sudan"
"__5p","Yemen"
"__5q","Comoros"
"__5r","Korea, Dem. People's Rep. of"
"__5s","Bonaire"
"__5t","Somalia"
"__5u","Togo"
"__5v","Central African Rep."
"__5w","Dominica"
"__5x","Falkland Isds."
"__5y","South Sudan"
"__5z","Wallis & Futuna Isds."
"__60","San Marino"
"__61","Tajikistan"
"__62","Bahamas"
"__63","Marshall Isds."
"__64","French Guiana"
"__65","Guadeloupe"
"__66","Martinique"
"__67","Réunion"
"__68","Fmr. Czechoslovakia"
"__69","Mayotte"
"__6a","Fmr. Yugoslavia"
"__6b","U.S. Minor Outlying Isds."
"__6c","U.S. Miscellaneous Pacific Isds."
"__6d","Myanmar"
"__6e","Free Zones"
"__6f","El Salvador"
"__6g","Bhutan"
"__6h","British Virgin Isds."
"__6i","Malawi"
"__6j","Nepal"
"__6k","Swaziland"
"__6l","Zambia"
"__6m","American Samoa"
"__6n","Cook Isds."
"__6o","Norfolk Island"
"__6p","Samoa"
"__6q","Niue"
"__6r","Solomon Isds."
"__6s","Palau"
"__6t","Micronesia FS"
"__6u","Virgin Isds. U.S."
"__6v","Asia n.e.s."
"__6w","Anguilla"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
