"N503","Gross VA in agriculture, hunting & forestry; fishing (ISIC A-B)"
"N504","Gross VA in industry, including energy & construction (ISIC C-F)"
"N505","Gross VA in industry, including energy (ISIC C-E)"
"N506","Gross VA in construction (ISIC F)"
"N507","Gross VA in service activities (ISIC G-P)"
"","GDP: Output Approach, in national currency, ISIC Rev. 3.1, by activity"
"N601","GDP"
"N602","Gross VA, total at basic prices"
"N603","Gross VA in agriculture, hunting & forestry; fishing (ISIC A-B)"
"N604","Gross VA in industry, including energy & construction (ISIC C-F)"
"N605","Gross VA in industry, including energy (ISIC C-E)"
"N606","Gross VA in construction (ISIC F)"
"N607","Gross VA in service activities (ISIC G-P)"
"","GDP: Output Approach, in national currency, ISIC Rev. 4, by activity"
"N701","GDP at market prices"
"N702","GVA, total at basic prices"
"","Implicit price deflator, by expenditure"
"N801","GDP deflator"
"N802","Total domestic expenditure deflator"
"N803","Final consumption expenditure deflator"
"N804","Final consumption expenditure of households and NPISHs deflator"
"N805","Final consumption expenditure of general government deflator"
"N806","Gross capital formation deflator"
"N807","Gross Fixed Capital Formation deflator"
"N808","Exports of goods & services deflator"
"N809","Imports of goods and services deflator"
"","Prices"
"","Price indices"
"P101","Consumer price index, 2010=100"
"P102","Consumer price index, growth rate"
"P103","Consumer price index, growth rate over the same period of previous year"
"P104","Producer price index, 2010=100"
"P105","Producer price index, growth rate"
"P106","Producer price index, growth rate over the same period of previous year"
"","Industrial production"
"","Industrial production index and growth rate"
"I101","Industrial Production index, 2010=100"
"I102","Industrial Production index, growth rate"
"","Industrial production index, original and seasonally adjusted"
"I201","Industrial Production index, original, 2010=100"
"I203","Original, growth rate over the same period of previous year"
"I204","Industrial Production index, seasonally adjusted, 2010=100"
"I206","Seasonally adjusted, growth rate over previous period"
"","Labour market indicators"
"","Labour force by age and sex"
"L101","Total (15+)"
"L102","15 - 19"
"L103","20 - 24"
"L104","25 - 29"
"L106","30 - 34"
"L107","35 - 39"
"L108","40 - 44"
"L109","45 - 49"
"L110","50 - 54"
"L111","55 - 59"
"L112","60 - 64"
"L113","65 - 69"
"L115","70+"
"","Employment by sector of activity and sex"
"L201","All sectors"
"L202","Agriculture"
"L203","Industry"
"L204","Services"
"","Employment by occupation and sex"
"L301","Total"
"L302","Managers"
"L303","Professionals"
"L304","Technicians and associate professionals"
"L305","Clerical support workers"
"L306","Service and sales workers"
"L307","Skilled agricultural, forestry and fishery workers"
"L308","Craft and related workers"
"L309","Plant and machine operators and assemblers"
"L310","Elementary occupations"
"","Employment by status in employment and sex"
"L401","Total employment status"
"L402","Employees"
"L403","Employers"
"L404","Own-account workers"
"L406","Family workers"
"","Employment by full-time and part-time status, sex"
"L501","Total"
"L502","Part-time"
"L503","Full time"
"","Unemployment by age and sex"
"L601","Total (15+)"
"L602","15 - 19"
"L603","20 - 24"
"L605","25 - 49"
"L610","50 - 54"
"L611","55 - 59"
"L612","60 - 64"
"L614","65+"
"","Youth unemployment by sex"
"L701","Young unemployed persons"
"L702","Youth unemployment rate"
"","Unemployment rate"
"L801","Unemployment rate"
"L802","Unemployment rate, seasonally adjusted"
"","Gross average monthly wages"
"L901","Gross average monthly wages"
"","Gender pay"
"L001","Gender pay gap as difference in monthly earnings"
"L002","Gender pay gap as difference in hourly wage rates"
"","External economic relations"
"","Exchange rates"
"E101","Exchange rate (XR), USD per Euro"
"E102","Exchange rate (XR), USD per Ruble"
"","Globalization indicators"
"G101","Total exports to GDP, %"
"G102","Total trade to GDP, %"
"G103","Domestic final demand met by total imports, %"
"G104","Trade balance, value in millions of US $, current prices"
"G105","Trade balance to GDP, %"
"G106","Trade balance to total trade, %"
"G107","Total trade per capita, value in thousands of US $, current prices"
"G108","Export performance, percentage points"
"G109","Export performance, value in millions of US $, in constant prices of comon base year"
"G110","Import coverage by exports, %"
"G111","Growth rate of exports, %"
"G112","Growth rate of imports, %"
"G113","Growth rate of total trade, %"
