"__29","Ethiopia"
"__2a","Zimbabwe"
"__2b","Cambodia"
"__2c","Iran"
"__2d","Jordan"
"__2e","Romania"
"__2f","Greece"
"__2g","Nigeria"
"__2h","Turkmenistan"
"__2i","Bahamas"
"__2j","Jamaica"
"__2k","Southern African Customs Union"
"__2l","Australia"
"__2m","Chile"
"__2n","Guyana"
"__2o","Haiti"
"__2p","Venezuela"
"__2q","Congo"
"__2r","Bahrain"
"__2s","Kuwait"
"__2t","Oman"
"__2u","Dominican Rep."
"__2v","Bermuda"
"__2w","Kenya"
"__2x","Mexico"
"__2y","Other areas n.e.s."
"__2z","Bolivia"
"__30","Peru"
"__31","Colombia"
"__32","Argentina"
"__33","Ecuador"
"__34","Panama"
"__35","Slovakia"
"__36","Confidential & differences"
"__37","Europe n.e.s."
"__38","Croatia"
"__39","Liechtenstein"
"__3a","Iraq"
"__3b","Fmr. USSR"
"__3c","Iceland"
"__3d","Greenland"
"__3e","Central African Rep."
"__3f","Faeroe Isds."
"__3g","Algeria"
"__3h","Azerbaijan"
"__3i","Barbados"
"__3j","Belize"
"__3k","Eritrea"
"__3l","French Polynesia"
"__3m","Gambia"
"__3n","Gibraltar"
"__3o","Libya"
"__3p","Morocco"
"__3q","Africa n.e.s."
"__3r","Guinea-Bissau"
"__3s","Russian Federation"
"__3t","San Marino"
"__3u","Sierra Leone"
"__3v","Sudan"
"__3w","Trinidad & Tobago"
"__3x","Tunisia"
"__3y","Ukraine"
"__3z","Tanzania, United Rep. of"
"__40","Uruguay"
"__41","Yemen"
"__42","Andorra"
"__43","Angola"
"__44","Georgia"
"__45","Moldova, Rep. of"
"__46","Syrian Arab Rep."
"__47","Egypt"
"__48","Belarus"
"__49","Chad"
"__4a","Madagascar"
"__4b","Somalia"
"__4c","Turks & Caicos Isds."
"__4d","Uganda"
"__4e","Samoa"
"__4f","Botswana"
"__4g","El Salvador"
"__4h","Côte d'Ivoire"
"__4i","Lebanon"
"__4j","Sao Tome & Principe"
"__4k","Senegal"
"__4l","Mozambique"
"__4m","Zambia"
"__4n","Nepal"
"__4o","Seychelles"
"__4p","Kyrgyzstan"
"__4q","Lithuania"
"__4r","Benin"
"__4s","Guadeloupe"
"__4t","Malta"
"__4u","New Caledonia"
"__4v","Réunion"
"__4w","Togo"
"__4x","Burkina Faso"
"__4y","Djibouti"
"__4z","Guatemala"
"__50","French Guiana"
"__51","Gabon"
"__52","Martinique"
"__53","Nicaragua"
"__54","Niger"
"__55","Macedonia, The Fmr. Yugoslav Rep."
"__56","Dominica"
"__57","Bulgaria"
"__58","Liberia"
"__59","Suriname"
"__5a","Cyprus"
"__5b","Fmr. Czechoslovakia"
"__5c","Virgin Isds. U.S."
"__5d","Aruba"
"__5e","Korea, Dem. People's Rep. of"
"__5f","Cayman Isds."
"__5g","Saint Vincent & Grenadines"
"__5h","Costa Rica"
"__5i","Mauritania"
"__5j","Afghanistan"
"__5k","Cuba"
"__5l","Guinea"
"__5m","Mali"
"__5n","Honduras"
"__5o","Albania"
"__5p","Mongolia"
"__5q","Paraguay"
"__5r","Puerto Rico"
"__5s","Netherlands Antilles"
"__5t","Cook Isds."
"__5u","Niue"
"__5v","American Samoa"
"__5w","Cape Verde"
"__5x","Uzbekistan"
"__5y","Free Zones"
"__5z","Malawi"
"__60","Myanmar"
"__61","Namibia"
"__62","Saint Helena"
"__63","Saint Lucia"
"__64","Falkland Isds."
"__65","Grenada"
"__66","Antigua & Barbuda"
"__67","British Virgin Isds."
"__68","Montserrat"
"__69","Saint Kitts & Nevis"
"__6a","Anguilla"
"__6b","Swaziland"
"__6c","Macao SAR of China"
"__6d","Divided zone"
"__6e","Asia n.e.s."
"__6f","Curaçao"
"__6g","Palau"
"__6h","Saint Martin"
"__6i","Micronesia FS"
"__6j","Marshall Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
