"1a","Electricity, gas and water supply"
"1b","Electricity, gas, steam and hot water supply"
"1c","Collection, purification and distribution of water"
"1d","Construction"
"1e","Construction"
"1f","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"1g","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"1h","Sale of motor vehicles"
"1i","Maintenance and repair of motor vehicles"
"1j","Sale of motor vehicle parts and accessories"
"1k","Sale, maintenance and repair of motorcycles and related parts and accessories"
"1l","Retail sale of automotive fuel"
"1m","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"1n","Wholesale on a fee or contract basis"
"1o","Wholesale of agricultural raw materials and live animals"
"1p","Wholesale of food, beverages and tobacco"
"1q","Wholesale of household goods"
"1r","Wholesale of non-agricultural intermediate products, waste and scrap"
"1s","Wholesale of machinery, equipment and supplies"
"1t","Other wholesale"
"1u","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"1v","Retail sale in non-specialized stores"
"1w","Retail sale of food, beverages and tobacco in specialized stores"
"1x","Retail sale of pharmaceutical and medical goods, cosmetic and toilet articles"
"1y","Other retail sale of new goods in specialized stores"
"1z","Retail sale of second-hand goods in stores"
"20","Retail sale not in stores"
"21","Repair of personal and household goods"
"22","Hotels and restaurants"
"23","Hotels and restaurants"
"24","Transport, storage and communication"
"25","Land transport; transport via pipelines"
"26","Water transport"
"27","Air transport"
"28","Supporting and auxiliary transport activities; activities of travel agencies"
"29","Post and telecommunications"
"2a","Financial intermediation, except insurance and pension funding"
"2b","Activities auxiliary to financial intermediation"
"2c","Real estate, renting and business activities"
"2d","Real estate activities"
"2e","Renting of machinery and equipment without operator and of personal and household goods"
"2f","Computer and related activities"
"2g","Research and development"
"2h","Other business activities"
"","Economical indicator for structural business statistics"
"__0","Local units - number"
"__1","Wages and Salaries - million euro"
"__2","Gross investment in tangible goods - million euro"
"__3","Persons employed - number"
"__4","Growth rate of employment - percentage"
"__5","Share of employment in manufacturing total - percentage"
"__6","Investment per person employed - thousands euro"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___03","Vlaams Gewest"
"___04","Prov. Antwerpen"
"___05","Prov. Limburg (BE)"
"___06","Prov. Oost-Vlaanderen"
"___07","Prov. Vlaams-Brabant"
"___08","Prov. West-Vlaanderen"
"___09","Région wallonne"
"___0a","Prov. Brabant wallon"
"___0b","Prov. Hainaut"
"___0c","Prov. Liège"
"___0d","Prov. Luxembourg (BE)"
"___0e","Prov. Namur"
"___0f","Bulgaria"
"___0g","Severna i yugoiztochna Bulgaria"
"___0h","Severozapaden"
"___0i","Severen tsentralen"
"___0j","Severoiztochen"
"___0k","Yugoiztochen"
"___0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0m","Yugozapaden"
"___0n","Yuzhen tsentralen"
"___0o","Czechia"
"___0p","Cesko"
"___0q","Praha"
"___0r","Strední Cechy"
"___0s","Jihozápad"
"___0t","Severozápad"
"___0u","Severovýchod"
"___0v","Jihovýchod"
"___0w","Strední Morava"
"___0x","Moravskoslezsko"
"___0y","Extra-Regio NUTS 1"
"___0z","Extra-Regio NUTS 2"
"___10","Denmark"
"___11","Danmark"
"___12","Extra-Regio NUTS 1"
"___13","Extra-Regio NUTS 2"
"___14","Germany (until 1990 former territory of the FRG)"
"___15","Baden-Württemberg"
"___16","Stuttgart"
"___17","Karlsruhe"
"___18","Freiburg"
"___19","Tübingen"
"___1a","Bayern"
"___1b","Oberbayern"
"___1c","Niederbayern"
"___1d","Oberpfalz"
"___1e","Oberfranken"
"___1f","Mittelfranken"
"___1g","Unterfranken"
"___1h","Schwaben"
"___1i","Berlin"
"___1j","Berlin"
"___1k","Brandenburg"
"___1l","Brandenburg - Nordost (NUTS 2006)"
"___1m","Brandenburg - Südwest (NUTS 2006)"
"___1n","Bremen"
"___1o","Bremen"
"___1p","Hamburg"
"___1q","Hamburg"
"___1r","Hessen"
"___1s","Darmstadt"
"___1t","Gießen"
"___1u","Kassel"
"___1v","Mecklenburg-Vorpommern"
"___1w","Mecklenburg-Vorpommern"
"___1x","Niedersachsen"
"___1y","Braunschweig"
"___1z","Hannover"
"___20","Lüneburg"
"___21","Weser-Ems"
"___22","Nordrhein-Westfalen"
"___23","Düsseldorf"
"___24","Köln"
"___25","Münster"
"___26","Detmold"
"___27","Arnsberg"
"___28","Rheinland-Pfalz"
"___29","Koblenz"
"___2a","Trier"
"___2b","Rheinhessen-Pfalz"
"___2c","Saarland"
"___2d","Saarland"
"___2e","Sachsen"
"___2f","Chemnitz (NUTS 2006)"
"___2g","Dresden"
"___2h","Leipzig (NUTS 2006)"
"___2i","Sachsen-Anhalt"
"___2j","Sachsen-Anhalt"
"___2k","Schleswig-Holstein"
"___2l","Schleswig-Holstein"
"___2m","Thüringen"
"___2n","Thüringen"
"___2o","Extra-Regio NUTS 1"
"___2p","Extra-Regio NUTS 2"
"___2q","Estonia"
"___2r","Ireland"
"___2s","Éire/Ireland"
"___2t","Border, Midland and Western (NUTS 2013)"
"___2u","Southern and Eastern (NUTS 2013)"
"___2v","Extra-Regio NUTS 1"
"___2w","Extra-Regio NUTS 2"
"___2x","Greece"
"___2y","Voreia Ellada (NUTS 2010)"
"___2z","Anatoliki Makedonia, Thraki (NUTS 2010)"
"___30","Kentriki Makedonia (NUTS 2010)"
"___31","Dytiki Makedonia (NUTS 2010)"
"___32","Thessalia (NUTS 2010)"
"___33","Kentriki Ellada (NUTS 2010)"
"___34","Ipeiros (NUTS 2010)"
"___35","Ionia Nisia (NUTS 2010)"
"___36","Dytiki Ellada (NUTS 2010)"
"___37","Sterea Ellada (NUTS 2010)"
"___38","Peloponnisos (NUTS 2010)"
"___39","Attiki"
"___3a","Attiki"
"___3b","Nisia Aigaiou, Kriti"
"___3c","Voreio Aigaio"
"___3d","Notio Aigaio"
"___3e","Kriti"
"___3f","Extra-Regio NUTS 1"
"___3g","Extra-Regio NUTS 2"
"___3h","Spain"
"___3i","Noroeste (ES)"
"___3j","Galicia"
"___3k","Principado de Asturias"
"___3l","Cantabria"
"___3m","Noreste (ES)"
"___3n","País Vasco"
"___3o","Comunidad Foral de Navarra"
"___3p","La Rioja"
"___3q","Aragón"
"___3r","Comunidad de Madrid"
"___3s","Comunidad de Madrid"
"___3t","Centro (ES)"
"___3u","Castilla y León"
"___3v","Castilla-la Mancha"
"___3w","Extremadura"
"___3x","Este (ES)"
"___3y","Cataluña"
"___3z","Comunitat Valenciana"
"___40","Illes Balears"
"___41","Sur (ES)"
"___42","Andalucía"
"___43","Región de Murcia"
"___44","Ciudad de Ceuta"
"___45","Ciudad de Melilla"
"___46","Canarias"
"___47","Canarias"
"___48","Extra-Regio NUTS 1"
"___49","Extra-Regio NUTS 2"
"___4a","France"
"___4b","Île de France"
"___4c","Île de France"
"___4d","Bassin Parisien (NUTS 2013)"
"___4e","Champagne-Ardenne (NUTS 2013)"
"___4f","Picardie (NUTS 2013)"
"___4g","Haute-Normandie (NUTS 2013)"
"___4h","Centre (FR) (NUTS 2013)"
"___4i","Basse-Normandie (NUTS 2013)"
"___4j","Bourgogne (NUTS 2013)"
"___4k","Nord-Pas-de-Calais (NUTS 2013)"
"___4l","Nord-Pas-de-Calais (NUTS 2013)"
"___4m","Est (FR) (NUTS 2013)"
"___4n","Lorraine (NUTS 2013)"
"___4o","Alsace (NUTS 2013)"
"___4p","Franche-Comté (NUTS 2013)"
"___4q","Ouest (FR) (NUTS 2013)"
"___4r","Pays de la Loire (NUTS 2013)"
"___4s","Bretagne (NUTS 2013)"
"___4t","Poitou-Charentes (NUTS 2013)"
"___4u","Sud-Ouest (FR) (NUTS 2013)"
"___4v","Aquitaine (NUTS 2013)"
"___4w","Midi-Pyrénées (NUTS 2013)"
"___4x","Limousin (NUTS 2013)"
"___4y","Centre-Est (FR) (NUTS 2013)"
"___4z","Rhône-Alpes (NUTS 2013)"
"___50","Auvergne (NUTS 2013)"
"___51","Méditerranée (NUTS 2013)"
"___52","Languedoc-Roussillon (NUTS 2013)"
"___53","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"___54","Corse (NUTS 2013)"
"___55","Départements d'outre-mer (NUTS 2010)"
"___56","Guadeloupe (NUTS 2010)"
"___57","Martinique (NUTS 2010)"
"___58","Guyane (NUTS 2010)"
"___59","Réunion (NUTS 2010)"
"___5a","Extra-Regio NUTS 1"
"___5b","Extra-Regio NUTS 2"
"___5c","Italy"
"___5d","Nord-Ovest"
"___5e","Piemonte"
"___5f","Valle d'Aosta/Vallée d'Aoste"
"___5g","Liguria"
"___5h","Lombardia"
"___5i","Nord-Est (NUTS 2006)"
"___5j","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"___5k","Provincia Autonoma Trento (NUTS 2006)"
"___5l","Veneto (NUTS 2006)"
"___5m","Friuli-Venezia Giulia (NUTS 2006)"
"___5n","Emilia-Romagna (NUTS 2006)"
"___5o","Centro (I) (NUTS 2006)"
"___5p","Toscana (NUTS 2006)"
"___5q","Umbria (NUTS 2006)"
"___5r","Marche (NUTS 2006)"
"___5s","Lazio (NUTS 2006)"
"___5t","Sud"
"___5u","Abruzzo"
"___5v","Molise"
"___5w","Campania"
"___5x","Puglia"
"___5y","Basilicata"
"___5z","Calabria"
"___60","Isole"
"___61","Sicilia"
"___62","Sardegna"
"___63","Extra-Regio NUTS 1"
"___64","Extra-Regio NUTS 2"
"___65","Cyprus"
"___66","Kypros"
"___67","Kypros"
"___68","Extra-Regio NUTS 1"
"___69","Extra-Regio NUTS 2"
"___6a","Latvia"
"___6b","Latvija"
"___6c","Latvija"
"___6d","Extra-Regio NUTS 1"
"___6e","Extra-Regio NUTS 2"
"___6f","Lithuania"
"___6g","Luxembourg"
"___6h","Luxembourg"
"___6i","Luxembourg"
"___6j","Hungary"
"___6k","Közép-Magyarország"
"___6l","Közép-Magyarország (NUTS 2013)"
"___6m","Dunántúl"
"___6n","Közép-Dunántúl"
"___6o","Nyugat-Dunántúl"
"___6p","Dél-Dunántúl"
"___6q","Alföld és Észak"
"___6r","Észak-Magyarország"
"___6s","Észak-Alföld"
"___6t","Dél-Alföld"
"___6u","Netherlands"
"___6v","Noord-Nederland"
"___6w","Groningen"
"___6x","Friesland (NL)"
"___6y","Drenthe"
"___6z","Oost-Nederland"
"___70","Overijssel"
"___71","Gelderland"
"___72","Flevoland"
"___73","West-Nederland"
"___74","Utrecht"
"___75","Noord-Holland"
"___76","Zuid-Holland"
"___77","Zeeland"
"___78","Zuid-Nederland"
"___79","Noord-Brabant"
"___7a","Limburg (NL)"
"___7b","Extra-Regio NUTS 1"
"___7c","Extra-Regio NUTS 2"
"___7d","Austria"
"___7e","Ostösterreich"
"___7f","Burgenland (AT)"
"___7g","Niederösterreich"
"___7h","Wien"
"___7i","Südösterreich"
"___7j","Kärnten"
"___7k","Steiermark"
"___7l","Westösterreich"
"___7m","Oberösterreich"
"___7n","Salzburg"
"___7o","Tirol"
"___7p","Vorarlberg"
"___7q","Extra-Regio NUTS 1"
"___7r","Extra-Regio NUTS 2"
"___7s","Poland"
"___7t","Region Centralny (NUTS 2013)"
"___7u","Lódzkie (NUTS 2013)"
"___7v","Mazowieckie (NUTS 2013)"
"___7w","Makroregion Poludniowy"
"___7x","Malopolskie"
"___7y","Slaskie"
"___7z","Region Wschodni (NUTS 2013)"
"___80","Lubelskie (NUTS 2013)"
"___81","Podkarpackie (NUTS 2013)"
"___82","Swietokrzyskie (NUTS 2013)"
"___83","Podlaskie (NUTS 2013)"
"___84","Makroregion Pólnocno-Zachodni"
"___85","Wielkopolskie"
"___86","Zachodniopomorskie"
"___87","Lubuskie"
"___88","Makroregion Poludniowo-Zachodni"
"___89","Dolnoslaskie"
"___8a","Opolskie"
"___8b","Makroregion Pólnocny"
"___8c","Kujawsko-Pomorskie"
"___8d","Warminsko-Mazurskie"
"___8e","Pomorskie"
"___8f","Dolnoslaskie (statistical region 2001)"
"___8g","Kujawsko-Pomorskie (statistical region 2001)"
"___8h","Lubelskie (statistical region 2001)"
"___8i","Lubuskie (statistical region 2001)"
"___8j","Lódzkie (statistical region 2001)"
"___8k","Malopolskie (statistical region 2001)"
"___8l","Mazowieckie (statistical region 2001)"
"___8m","Opolskie (statistical region 2001)"
"___8n","Podkarpackie (statistical region 2001)"
"___8o","Podlaskie (statistical region 2001)"
"___8p","Pomorskie (statistical region 2001)"
"___8q","Slaskie (statistical region 2001)"
"___8r","Swietokrzyskie (statistical region 2001)"
"___8s","Warminsko-Mazurskie (statistical region 2001)"
"___8t","Wielkopolskie (statistical region 2001)"
"___8u","Zachodniopomorskie (statistical region 2001)"
"___8v","Portugal"
"___8w","Continente"
"___8x","Norte"
"___8y","Algarve"
"___8z","Centro (PT)"
"___90","Área Metropolitana de Lisboa"
"___91","Alentejo"
"___92","Região Autónoma dos Açores (PT)"
"___93","Região Autónoma dos Açores (PT)"
"___94","Região Autónoma da Madeira (PT)"
"___95","Região Autónoma da Madeira (PT)"
"___96","Romania"
"___97","Macroregiunea unu"
"___98","Nord-Vest"
"___99","Centru"
"___9a","Macroregiunea doi"
"___9b","Nord-Est"
"___9c","Sud-Est"
"___9d","Macroregiunea trei"
"___9e","Sud - Muntenia"
"___9f","Bucuresti - Ilfov"
"___9g","Macroregiunea patru"
"___9h","Sud-Vest Oltenia"
"___9i","Vest"
"___9j","Extra-Regio NUTS 1"
"___9k","Extra-Regio NUTS 2"
"___9l","Slovenia"
"___9m","Slovenija"
"___9n","Zahodna Slovenija (NUTS 2010)"
"___9o","Osrednjeslovenska (NUTS 2010)"
"___9p","Slovakia"
"___9q","Slovensko"
"___9r","Bratislavský kraj"
"___9s","Západné Slovensko"
"___9t","Stredné Slovensko"
"___9u","Východné Slovensko"
"___9v","Finland"
"___9w","Manner-Suomi"
"___9x","Itä-Suomi (NUTS 2006)"
"___9y","Etelä-Suomi (NUTS 2006)"
"___9z","Länsi-Suomi"
"___a0","Pohjois-Suomi (NUTS 2006)"
"___a1","Åland"
"___a2","Åland"
"___a3","Extra-Regio NUTS 1"
"___a4","Extra-Regio NUTS 2"
"___a5","Sweden"
"___a6","Östra Sverige"
"___a7","Stockholm"
"___a8","Östra Mellansverige"
"___a9","Södra Sverige"
"___aa","Småland med öarna"
"___ab","Sydsverige"
"___ac","Västsverige"
"___ad","Norra Sverige"
"___ae","Norra Mellansverige"
"___af","Mellersta Norrland"
"___ag","Övre Norrland"
"___ah","Extra-Regio NUTS 1"
"___ai","Extra-Regio NUTS 2"
"___aj","Norway"
"___ak","Oslo og Akershus (statistical region 2016)"
"___al","Innlandet"
"___am","Sør-Østlandet (statistical region 2016)"
"___an","Agder og Rogaland (statistical region 2016)"
"___ao","Vestlandet (statistical region 2016)"
"___ap","Trøndelag"
"___aq","Nord-Norge"
"___ar","United Kingdom"
"___as","North East (UK)"
"___at","Tees Valley and Durham"
"___au","Northumberland and Tyne and Wear"
"___av","North West (UK)"
"___aw","Cumbria"
"___ax","Cheshire (NUTS 2006)"
"___ay","Greater Manchester"
"___az","Lancashire"
"___b0","Merseyside (NUTS 2006)"
"___b1","Yorkshire and The Humber"
"___b2","East Yorkshire and Northern Lincolnshire"
"___b3","North Yorkshire"
"___b4","South Yorkshire"
"___b5","West Yorkshire"
"___b6","East Midlands (UK)"
"___b7","Derbyshire and Nottinghamshire"
"___b8","Leicestershire, Rutland and Northamptonshire"
"___b9","Lincolnshire"
"___ba","West Midlands (UK)"
"___bb","Herefordshire, Worcestershire and Warwickshire"
"___bc","Shropshire and Staffordshire"
"___bd","West Midlands"
"___be","East of England"
"___bf","East Anglia"
"___bg","Bedfordshire and Hertfordshire"
"___bh","Essex"
"___bi","London"
"___bj","Inner London (NUTS 2010)"
"___bk","Outer London (NUTS 2010)"
"___bl","South East (UK)"
"___bm","Berkshire, Buckinghamshire and Oxfordshire"
"___bn","Surrey, East and West Sussex"
"___bo","Hampshire and Isle of Wight"
"___bp","Kent"
"___bq","South West (UK)"
"___br","Gloucestershire, Wiltshire and Bristol/Bath area"
"___bs","Dorset and Somerset"
"___bt","Cornwall and Isles of Scilly"
"___bu","Devon"
"___bv","Wales"
"___bw","West Wales and The Valleys"
"___bx","East Wales"
"___by","Scotland"
"___bz","Eastern Scotland (NUTS 2013)"
"___c0","South Western Scotland (NUTS 2013)"
"___c1","North Eastern Scotland"
"___c2","Highlands and Islands"
"___c3","Northern Ireland (UK)"
"___c4","Northern Ireland (UK)"
"___c5","Extra-Regio NUTS 1"
"___c6","Extra-Regio NUTS 2"
