"__4z","Myanmar"
"__50","Equatorial Guinea"
"__51","French Polynesia"
"__52","Djibouti"
"__53","Gibraltar"
"__54","Mauritius"
"__55","Lao People's Dem. Rep."
"__56","Macao SAR of China"
"__57","Mozambique"
"__58","Saint Martin"
"__59","Cape Verde"
"__5a","Falkland Isds."
"__5b","Maldives"
"__5c","Bonaire"
"__5d","Somalia"
"__5e","Comoros"
"__5f","Rwanda"
"__5g","Guinea"
"__5h","Africa n.e.s."
"__5i","State of Palestine"
"__5j","San Marino"
"__5k","French Guiana"
"__5l","Guadeloupe"
"__5m","Martinique"
"__5n","Réunion"
"__5o","Cambodia"
"__5p","Mayotte"
"__5q","Central African Rep."
"__5r","Lesotho"
"__5s","Afghanistan"
"__5t","Holy See"
"__5u","Australian Oceania"
"__5v","British Virgin Isds."
"__5w","Anguilla"
"__5x","French Southern Territories"
"__5y","Kyrgyzstan"
"__5z","Antigua & Barbuda"
"__60","Kosovo"
"__61","America n.e.s."
"__62","Oceania n.e.s."
"__63","Liberia"
"__64","Botswana"
"__65","Turks & Caicos Isds."
"__66","Fmr. Burma"
"__67","American Samoa"
"__68","Nauru"
"__69","Nepal"
"__6a","Swaziland"
"__6b","Grenada"
"__6c","Asia n.e.s."
"__6d","Guinea-Bissau"
"__6e","Solomon Isds."
"__6f","Aruba"
"__6g","Fmr. Panama-Canal-Zone"
"__6h","Virgin Isds. U.S."
"__6i","Marshall Isds."
"__6j","Tonga"
"__6k","Kiribati"
"__6l","Cook Isds."
"__6m","Christmas Isds."
"__6n","Bahamas"
"__6o","Free Zones"
"__6p","Malawi"
"__6q","Puerto Rico"
"__6r","Tokelau"
"__6s","Saint Lucia"
"__6t","Montserrat"
"__6u","Bermuda"
"__6v","Gambia"
"__6w","Seychelles"
"__6x","Saint Vincent & Grenadines"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
