"5n","Sphyrna lewini (Scalloped hammerhead)"
"5o","Dicentrarchus punctatus (Spotted seabass)"
"5p","Sphyrnidae (Hammerhead sharks, etc. nei)"
"5q","Sphyrna zygaena (Smooth hammerhead)"
"5r","Loligo spp (Common squids nei)"
"5s","Loliginidae, Ommastrephidae (Various squids nei)"
"5t","Diplodus spp (Sargo breams nei)"
"5u","Rajiformes (Rays, stingrays, mantas nei)"
"5v","Plesiopenaeus edwardsianus (Scarlet shrimp)"
"5w","Acanthuridae (Surgeonfishes nei)"
"5x","Diplodus sargus (White seabream)"
"5y","Xiphias gladius (Swordfish)"
"5z","Scymnodon ringens (Knifetooth dogfish)"
"60","Scyliorhinus stellaris (Nursehound)"
"61","Penaeus kerathurus (Caramote prawn)"
"62","Alopias spp (Thresher sharks nei)"
"63","Branchiostegidae (Tilefishes nei)"
"64","Cynoglossidae (Tonguefishes)"
"65","Trachichthyidae (Slimeheads nei)"
"66","Caranx spp (Jacks, crevalles nei)"
"67","Balistidae (Triggerfishes, durgons nei)"
"68","Scombroidei (Tuna-like fishes nei)"
"69","Acanthocybium solandri (Wahoo)"
"6a","Micromesistius poutassou (Blue whiting(=Poutassou))"
"6b","Tetrapturus albidus (Atlantic white marlin)"
"6c","Labridae (Wrasses, hogfishes, etc. nei)"
"6d","Polyprion americanus (Wreckfish)"
"6e","Thunnus albacares (Yellowfin tuna)"
"","Fanggebiete"
"__0","Atlantik, Mittlerer Ost"
"__1","Atlantik, Mittlerer Ost / 34.1"
"__2","Atlantik, Mittlerer Ost / 34.1.1"
"__3","Atlantik, Mittlerer Ost / 34.1.1.2"
"__4","Atlantik, Mittlerer Ost / 34.1.3.2"
"__5","Atlantik, Mittlerer Ost / 34.1.2"
"__6","Atlantik, Mittlerer Ost / 34.1.3"
"__7","Atlantik, Mittlerer Ost / 34.1.3.1"
"__8","Atlantik, Mittlerer Ost / 34.1.3 (nicht angegeben)"
"__9","Atlantik, Mittlerer Ost / 34.1 (nicht angegeben)"
"__a","Atlantik, Mittlerer Ost / 34.2"
"__b","Atlantik, Mittlerer Ost / 34.3"
"__c","Atlantik, Mittlerer Ost / 34.3.1"
"__d","Atlantik, Mittlerer Ost / 34.3.1 (nicht angegeben)"
"__e","Atlantik, Mittlerer Ost / 34.3.2"
"__f","Atlantik, Mittlerer Ost / 34.3.3"
"__g","Atlantik, Mittlerer Ost / 34.3.4"
"__h","Atlantik, Mittlerer Ost / 34.3.5"
"__i","Atlantik, Mittlerer Ost / 34.3.6"
"__j","Atlantik, Mittlerer Ost / 34.4"
"__k","Atlantik, Mittlerer Ost / 34.4.1"
"__l","Atlantik, Mittlerer Ost / 34.4.2"
"__m","Atlantik, Mittlerer Ost (nicht angegeben)"
"","Maßeinheit"
"___0","Tonnen Lebendgewicht"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (2007-2013)"
"____1","Europäische Union - 25 Länder (2004-2006)"
"____2","Europäische Union - 15 Länder (1995-2004)"
"____3","Bulgarien"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Italien"
"____b","Zypern"
"____c","Lettland"
"____d","Litauen"
"____e","Malta"
"____f","Niederlande"
"____g","Polen"
"____h","Portugal"
"____i","Rumänien"
"____j","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"____k","Europäischer Wirtschaftsraum (EWR) (EU25 - 2004-2006 und IS, LI, NO)"
"____l","Europäischer Wirtschaftsraum (EWR) (EU15 - 1995-2004 und IS, LI, NO)"
"____m","Europäische Freihandelsassoziation"
"____n","Island"
"____o","Norwegen"
"____p","Vereinigtes Königreich"
