"_____0l","Kristiansund N/Grip"
"_____0m","Kvinesdal"
"_____0n","Larvik"
"_____0o","Måløy"
"_____0p","Mo i Rana"
"_____0q","Molde"
"_____0r","Mosjøen"
"_____0s","Moss"
"_____0t","Narvik"
"_____0u","Oslo"
"_____0v","Porsgrunn, Rafnes, Herøya, Brevik, Skien, Langesund, Voldsfjorden"
"_____0w","Rana"
"_____0x","Sandefjord"
"_____0y","Sauda"
"_____0z","Stavanger"
"_____10","Sveagruva (Svalbard)"
"_____11","Svelgen"
"_____12","Tønsberg"
"_____13","Tromsø"
"_____14","Trondheim/Flakk"
"_____15","Verdal"
"_____16","Norwegen - sonstige Häfen"
