"__2w","Macao"
"__2x","Madagascar"
"__2y","Malaysia"
"__2z","Mali"
"__30","Marshall Islands"
"__31","Mauritania"
"__32","Mongolia"
"__33","Montserrat (UK)"
"__34","Morocco"
"__35","Myanmar/Burma"
"__36","Namibia"
"__37","Netherland Antilles (NL)"
"__38","Niger"
"__39","Pakistan"
"__3a","Palau"
"__3b","Panama"
"__3c","China except Hong Kong"
"__3d","Philippines"
"__3e","Qatar"
"__3f","Russia"
"__3g","Saint Vincent and the Grenadines"
"__3h","São Tomé and Príncipe"
"__3i","Saudi Arabia"
"__3j","Seychelles"
"__3k","Sierra Leone"
"__3l","Singapore"
"__3m","Sri Lanka"
"__3n","Saint Kitts and Nevis"
"__3o","Saint Pierre and Miquelon (FR)"
"__3p","Syria"
"__3q","Taiwan"
"__3r","Tanzania"
"__3s","Thailand"
"__3t","Togo"
"__3u","Tonga"
"__3v","Tunisia"
"__3w","Tuvalu"
"__3x","United States - national register"
"__3y","Vanuatu"
"__3z","Vietnam"
"__40","Unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Estonia"
"_____07","Ireland"
"_____08","Greece"
"_____09","Spain"
"_____0a","Spain: North Atlantic"
"_____0b","Spain: Mediterranean and South Atlantic"
"_____0c","Spain: Ceuta"
"_____0d","Spain: Melilla"
"_____0e","France"
"_____0f","France: Atlantic / North Sea"
"_____0g","France: Mediterranean"
"_____0h","France: Réunion"
"_____0i","Mayotte (FR - part of EU as of 01.01.2014)"
"_____0j","Croatia"
"_____0k","Italy"
"_____0l","Cyprus"
"_____0m","Latvia"
"_____0n","Lithuania"
"_____0o","Malta"
"_____0p","Netherlands"
"_____0q","Poland"
"_____0r","Portugal"
"_____0s","Romania"
"_____0t","Slovenia"
"_____0u","Finland"
"_____0v","Sweden"
"_____0w","Sweden: Baltic Sea"
"_____0x","Sweden: North Sea"
"_____0y","Iceland"
"_____0z","Norway"
"_____10","United Kingdom"
"_____11","United Kingdom: Great Britain and Northern Ireland"
"_____12","United Kingdom: unspecified maritime coastal area"
"_____13","Montenegro"
"_____14","Moldova"
"_____15","Albania"
"_____16","Turkey"
"_____17","Turkey: Black Sea"
"_____18","Turkey: Mediterranean"
"_____19","Turkey: unspecified maritime coastal area"
"_____1a","Ukraine"
"_____1b","Bosnia and Herzegovina"
"_____1c","Gibraltar (UK)"
"_____1d","Monaco"
"_____1e","Russia"
"_____1f","Russia: Black Sea"
"_____1g","Russia: Baltic Sea (unspecified)"
"_____1h","Russia: Asia"
"_____1i","Russia: Barents and White Sea"
"_____1j","Russia: Baltic Sea (Gulf of Finland only)"
"_____1k","Russia: European inland waterways, including Caspian Sea"
"_____1l","Russia: unspecified maritime coastal area"
"_____1m","Algeria"
"_____1n","Angola"
"_____1o","Benin"
"_____1p","Cameroon"
"_____1q","Cape Verde"
"_____1r","Côte d'Ivoire"
"_____1s","Djibouti"
"_____1t","Egypt"
"_____1u","Eritrea"
"_____1v","Gabon"
"_____1w","Ghana"
"_____1x","Guinea"
"_____1y","Kenya"
"_____1z","Libya"
"_____20","Madagascar"
"_____21","Mauritania"
"_____22","Mauritius"
"_____23","Morocco"
"_____24","Morocco: Mediterranean"
"_____25","Morocco: West Africa"
"_____26","Morocco: unspecified maritime coastal area"
"_____27","Mozambique"
"_____28","Namibia"
"_____29","Nigeria"
"_____2a","Senegal"
"_____2b","Sierra Leone"
"_____2c","Somalia"
"_____2d","South Africa"
"_____2e","Sudan"
"_____2f","Tanzania"
"_____2g","Togo"
"_____2h","Tunisia"
"_____2i","Antigua and Barbuda"
"_____2j","Argentina"
"_____2k","Aruba (NL)"
"_____2l","Bahamas"
"_____2m","Brazil"
"_____2n","Canada"
"_____2o","Canada: Atlantic"
"_____2p","Canada: Great Lakes, Upper St Lawrence"
"_____2q","Canada: West Coast"
"_____2r","Canada: unspecified maritime coastal area"
"_____2s","Chile"
"_____2t","Colombia"
"_____2u","Colombia: North Coast"
"_____2v","Colombia: West Coast"
"_____2w","Colombia: unspecified maritime coastal area"
"_____2x","Costa Rica"
"_____2y","Cuba"
"_____2z","Dominican Republic"
"_____30","Ecuador"
"_____31","El Salvador"
"_____32","Guatemala"
"_____33","Guyana"
"_____34","Honduras"
"_____35","Jamaica"
"_____36","Mexico"
"_____37","Mexico: Atlantic"
"_____38","Mexico: Pacific"
"_____39","Nicaragua"
"_____3a","Panama"
"_____3b","Peru"
"_____3c","Saint Vincent and the Grenadines"
"_____3d","Suriname"
"_____3e","Trinidad and Tobago"
"_____3f","United States"
"_____3g","United States: North Atlantic"
"_____3h","United States: South Atlantic"
"_____3i","United States: Gulf"
"_____3j","United States: South Pacific"
"_____3k","United States: North Pacific"
"_____3l","United States: Great Lakes"
"_____3m","United States: Puerto Rico"
"_____3n","United States: unspecified maritime coastal area"
"_____3o","Uruguay"
"_____3p","US Virgin Islands (US)"
"_____3q","Venezuela"
"_____3r","Azerbaijan"
"_____3s","Bahrain"
"_____3t","Bangladesh"
"_____3u","Brunei Darussalam"
"_____3v","China (except Hong Kong)"
"_____3w","Egypt: Mediterranean"
"_____3x","Egypt: Red Sea"
"_____3y","Egypt: unspecified maritime coastal area"
"_____3z","Georgia"
"_____40","Hong Kong"
"_____41","India"
"_____42","Indonesia"
"_____43","Iran"
"_____44","Iraq"
"_____45","Israel"
"_____46","Israel: Mediterranean"
"_____47","Israel: Red Sea"
"_____48","Israel: unspecified maritime coastal area"
"_____49","Japan"
"_____4a","Jordan"
"_____4b","Kazakhstan"
"_____4c","Kuwait"
"_____4d","Lebanon"
"_____4e","Malaysia"
"_____4f","Maldives"
"_____4g","Myanmar/Burma"
"_____4h","North Korea"
"_____4i","Oman"
"_____4j","Pakistan"
"_____4k","Philippines"
"_____4l","Qatar"
"_____4m","Saudi Arabia"
"_____4n","Saudi Arabia: Red Sea"
"_____4o","Saudi Arabia: Gulf"
"_____4p","Saudi Arabia: unspecified maritime coastal area"
"_____4q","Singapore"
"_____4r","South Korea"
"_____4s","Sri Lanka"
"_____4t","Syria"
"_____4u","Taiwan"
"_____4v","Thailand"
"_____4w","Turkmenistan"
"_____4x","United Arab Emirates"
"_____4y","Vietnam"
"_____4z","Yemen"
"_____50","Australia"
"_____51","New Zealand"
"_____52","Antarctica"
"_____53","Total unspecified and unknown locations"
"_____54","Unknown"
"","Maritime entity (reporting)"
"_______0","Slovenia"
"_______1","Koper"
