"__4y","Equatorial Guinea"
"__4z","Yemen"
"__50","Guinea"
"__51","Honduras"
"__52","Turks & Caicos Isds."
"__53","Cape Verde"
"__54","Zimbabwe"
"__55","Andorra"
"__56","Cayman Isds."
"__57","Pitcairn"
"__58","Saint Lucia"
"__59","Asia n.e.s."
"__5a","Zambia"
"__5b","Namibia"
"__5c","Confidential & differences"
"__5d","Uzbekistan"
"__5e","Europe n.e.s."
"__5f","Sao Tome & Principe"
"__5g","Grenada"
"__5h","Maldives"
"__5i","Faeroe Isds."
"__5j","Belarus"
"__5k","Congo"
"__5l","French Polynesia"
"__5m","Gibraltar"
"__5n","Liberia"
"__5o","Libya"
"__5p","Curaçao"
"__5q","Africa n.e.s."
"__5r","Guinea-Bissau"
"__5s","Bunkers"
"__5t","Antarctica"
"__5u","Bahamas"
"__5v","Comoros"
"__5w","Mayotte"
"__5x","Dominican Rep."
"__5y","Djibouti"
"__5z","Saint Martin"
"__60","Central African Rep."
"__61","Bonaire"
"__62","San Marino"
"__63","Nicaragua"
"__64","Anguilla"
"__65","Wallis & Futuna Isds."
"__66","Guam"
"__67","Afghanistan"
"__68","Lesotho"
"__69","French Guiana"
"__6a","Martinique"
"__6b","Réunion"
"__6c","Fmr. USSR"
"__6d","Saint-Barthélemy"
"__6e","Fmr. Czechoslovakia"
"__6f","Turkmenistan"
"__6g","Fmr. Panama-Canal-Zone"
"__6h","Tajikistan"
"__6i","Saint Kitts & Nevis"
"__6j","America n.e.s."
"__6k","Northern Mariana Isds."
"__6l","Fmr. Burma"
"__6m","Palau"
"__6n","Micronesia FS"
"__6o","Marshall Isds."
"__6p","Free Zones"
"__6q","Belize"
"__6r","Tonga"
"__6s","American Samoa"
"__6t","Niue"
"__6u","Kosovo"
"__6v","Dominica"
"__6w","Swaziland"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
