"__2a","Israel"
"__2b","Cameroon"
"__2c","Gambia"
"__2d","Côte d'Ivoire"
"__2e","Ireland"
"__2f","Tunisia"
"__2g","Algeria"
"__2h","Austria"
"__2i","Bulgaria"
"__2j","Burundi"
"__2k","Congo, The Rep. Dem. of"
"__2l","Cyprus"
"__2m","Libya"
"__2n","Luxembourg"
"__2o","Réunion"
"__2p","Turkey"
"__2q","Belarus"
"__2r","Iran"
"__2s","Lithuania"
"__2t","Syrian Arab Rep."
"__2u","Ukraine"
"__2v","Finland"
"__2w","New Caledonia"
"__2x","South Africa"
"__2y","Panama"
"__2z","Senegal"
"__30","Togo"
"__31","Malta"
"__32","Brunei Darussalam"
"__33","Cuba"
"__34","Madagascar"
"__35","Andorra"
"__36","Rwanda"
"__37","Tanzania, United Rep. of"
"__38","Congo"
"__39","Honduras"
"__3a","Lebanon"
"__3b","Mali"
"__3c","Central African Rep."
"__3d","Latvia"
"__3e","Serbia"
"__3f","Canada"
"__3g","Iraq"
"__3h","Chile"
"__3i","Seychelles"
"__3j","Egypt"
"__3k","Barbados"
"__3l","Bermuda"
"__3m","Suriname"
"__3n","Trinidad & Tobago"
"__3o","Liberia"
"__3p","Guyana"
"__3q","Equatorial Guinea"
"__3r","Other areas n.e.s."
"__3s","Argentina"
"__3t","Namibia"
"__3u","Confidential & differences"
"__3v","Mozambique"
"__3w","Europe n.e.s."
"__3x","Moldova, Rep. of"
"__3y","Fmr. Yugoslavia"
"__3z","Paraguay"
"__40","Jordan"
"__41","Faeroe Isds."
"__42","Iceland"
"__43","Greenland"
"__44","Saudi Arabia"
"__45","Burkina Faso"
"__46","Albania"
"__47","Angola"
"__48","Cape Verde"
"__49","Ethiopia"
"__4a","Gabon"
"__4b","Kazakhstan"
"__4c","Curaçao"
"__4d","Guinea-Bissau"
"__4e","San Marino"
"__4f","Mayotte"
"__4g","State of Palestine"
"__4h","Guam"
"__4i","Cambodia"
"__4j","Qatar"
"__4k","Chad"
"__4l","Dominican Rep."
"__4m","Sudan"
"__4n","Marshall Isds."
"__4o","Cayman Isds."
"__4p","Gibraltar"
"__4q","Maldives"
"__4r","Mauritania"
"__4s","South Sudan"
"__4t","Nicaragua"
"__4u","Pakistan"
"__4v","El Salvador"
"__4w","Martinique"
"__4x","Fmr. Czechoslovakia"
"__4y","Mongolia"
"__4z","Antigua & Barbuda"
"__50","Falkland Isds."
"__51","Lao People's Dem. Rep."
"__52","Bunkers"
"__53","Uzbekistan"
"__54","Myanmar"
"__55","Africa n.e.s."
"__56","Bangladesh"
"__57","Netherlands Antilles"
"__58","Armenia"
"__59","Montenegro"
"__5a","Kenya"
"__5b","Uruguay"
"__5c","Afghanistan"
"__5d","Saint Lucia"
"__5e","Bahamas"
"__5f","Kuwait"
"__5g","Belize"
"__5h","Bahrain"
"__5i","Bhutan"
"__5j","Bolivia"
"__5k","British Virgin Isds."
"__5l","Oman"
"__5m","Nepal"
"__5n","Aruba"
"__5o","Zimbabwe"
"__5p","Uganda"
"__5q","Zambia"
"__5r","Sao Tome & Principe"
"__5s","Cook Isds."
"__5t","Niue"
"__5u","Saint Kitts & Nevis"
"__5v","Jamaica"
"__5w","French Guiana"
"__5x","Antarctica"
"__5y","Macao SAR of China"
"__5z","Southern African Customs Union"
"__60","Korea, Dem. People's Rep. of"
"__61","Kyrgyzstan"
"__62","Saint Helena"
"__63","Asia n.e.s."
"__64","Saint Vincent & Grenadines"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
