"","Arten"
"bg","Sparus aurata (Gilthead seabream)"
"bh","Hexanchus griseus (Bluntnose sixgill shark)"
"bi","Pagrus spp (Pargo breams nei)"
"bj","Pagellus bogaraveo (Blackspot seabream)"
"bk","Oblada melanura (Saddled seabream)"
"bl","Sparidae (Porgies, seabreams nei)"
"bm","Diplodus cervinus (Zebra seabream)"
"bn","Pecten maximus (Great Atlantic scallop)"
"bo","Dalatias licha (Kitefin shark)"
"bp","Scyliorhinus spp (Catsharks, nursehounds nei)"
"bq","Scorpaenidae (Scorpionfishes, redfishes nei)"
"br","Maja squinado (Spinous spider crab)"
"bs","Scorpaena spp (Scorpionfishes, rockfishes nei)"
"bt","Scyllarus arctus (Lesser slipper lobster)"
"bu","Mustelus spp (Smooth-hounds nei)"
"bv","Decapterus spp (Scads nei)"
"bw","Istiophorus platypterus (Indo-Pacific sailfish)"
"bx","Lepidopus caudatus (Silver scabbardfish)"
"by","Alosa alosa, A. fallax (Allis and twaite shads)"
"bz","Etmopterus spp (Lanternsharks nei)"
"c0","Galeus melastomus (Blackmouth catshark)"
"c1","Diplodus puntazzo (Sharpsnout seabream)"
"c2","Alosa spp (Shads nei)"
"c3","Atherinidae (Silversides(=Sand smelts) nei)"
"c4","Pecten jacobaeus (Great Mediterranean scallop)"
"c5","Raja spp (Raja rays nei)"
"c6","Selachimorpha (Pleurotremata) (Various sharks nei)"
"c7","Katsuwonus pelamis (Skipjack tuna)"
"c8","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"c9","Molva macrophthalma (Spanish ling)"
"ca","Sarpa salpa (Salema)"
"cb","Palinurus elephas (Common spiny lobster)"
"cc","Salmonidae (Salmonids nei)"
"cd","Isurus oxyrinchus (Shortfin mako)"
"ce","Mustelus mustelus (Smooth-hound)"
"cf","Osmerus eperlanus (European smelt)"
"cg","Lutjanus spp (Snappers nei)"
"ch","Lutjanus purpureus (Southern red snapper)"
"ci","Thyrsites atun (Snoek)"
"cj","Lutjanus synagris (Lane snapper)"
"ck","Centropomus undecimalis (Common snook)"
"cl","Ocyurus chrysurus (Yellowtail snapper)"
"cm","Solea solea (Common sole)"
"cn","Silurus glanis (Wels(=Som) catfish)"
"co","Pegusa lascaris (Sand sole)"
"cp","Soleidae (Soles nei)"
"cq","Spicara smaris (Picarel)"
"cr","Tetrapturus pfluegeri (Longbill spearfish)"
"cs","Sprattus sprattus (European sprat)"
"ct","Dicentrarchus punctatus (Spotted seabass)"
"cu","Loligo spp (Common squids nei)"
"cv","Todarodes sagittatus (European flying squid)"
"cw","Loligo vulgaris (European squid)"
"cx","Loliginidae, Ommastrephidae (Various squids nei)"
"cy","Squillidae (Squillids nei)"
"cz","Loliginidae (Inshore squids nei)"
"d0","Diplodus spp (Sargo breams nei)"
"d1","Rajiformes (Rays, stingrays, mantas nei)"
"d2","Lithognathus mormyrus (Sand steenbras)"
"d3","Microcosmus vulgaris (Grooved sea squirt)"
"d4","Aristaeopsis edwardsiana (Scarlet shrimp)"
"d5","Tetrapturus angustirostris (Shortbill spearfish)"
"d6","Dasyatidae (Stingrays, butterfly rays nei)"
"d7","Acanthuridae (Surgeonfishes nei)"
"d8","Diplodus sargus (White seabream)"
"d9","Phaeophyceae (Brown seaweeds)"
"da","Xiphias gladius (Swordfish)"
"db","Algae (Seaweeds nei)"
"dc","Scyliorhinus canicula (Small-spotted catshark)"
"dd","Scymnodon ringens (Knifetooth dogfish)"
"de","Scyliorhinus stellaris (Nursehound)"
"df","Scyliorhinidae (Catsharks, etc. nei)"
"dg","Megalops atlanticus (Tarpon)"
"dh","Todaropsis eblanae (Lesser flying squid)"
"di","Penaeus kerathurus (Caramote prawn)"
"dj","Polynemidae (Threadfins, tasselfishes nei)"
"dk","Trachyscorpia cristulata (Atlantic thornyhead)"
"dl","Ruditapes spp (Carpet shells nei)"
"dm","Caranx spp (Jacks, crevalles nei)"
"dn","Balistidae (Triggerfishes, durgons nei)"
"do","Oncorhynchus mykiss (Rainbow trout)"
"dp","Salmo trutta (Sea trout)"
"dq","Alosa fallax (Twaite shad)"
"dr","Taractichthys steindachneri (Sickle pomfret)"
"ds","Torpedo marmorata (Marbled electric ray)"
"dt","Thunnini (Tunas nei)"
"du","Scophthalmus maximus (Turbot)"
"dv","Thunnus spp (True tunas nei)"
"dw","Tellina spp (Tellins nei)"
"dx","Umbrina spp (Drums nei)"
"dy","Umbrina canariensis (Canary drum(=Baardman))"
"dz","Spisula solida (Solid surf clam)"
"e0","Spisula ovalis (Oval surf clam)"
"e1","Paracentrotus lividus (Stony sea urchin)"
"e2","Echinoidea (Sea urchins, etc. nei)"
"e3","Labrus bergylta (Ballan wrasse)"
"e4","Brosme brosme (Tusk(=Cusk))"
"e5","Uranoscopus scaber (Stargazer)"
"e6","Venus verrucosa (Warty venus)"
"e7","Palinuridae (Spiny lobsters nei)"
"e8","Scomber colias (Atlantic chub mackerel)"
"e9","Polititapes rhomboides (Banded carpet shell)"
"ea","Variola albimarginata (White-edged lyretail)"
"eb","Variola louti (Yellow-edged lyretail)"
"ec","Mimachlamys varia (Variegated scallop)"
"ed","Acanthocybium solandri (Wahoo)"
"ee","Trachinus draco (Greater weever)"
"ef","Polyprion oxygeneios (Hapuku wreckfish)"
"eg","Micromesistius poutassou (Blue whiting(=Poutassou))"
"eh","Buccinum undatum (Whelk)"
"ei","Merlangius merlangus (Whiting)"
"ej","Kajikia albida (Atlantic white marlin)"
"ek","Glyptocephalus cynoglossus (Witch flounder)"
"el","Cynoscion steindachneri (Smalltooth weakfish)"
"em","Macrodon ancylodon (King weakfish)"
"en","Cynoscion spp (Weakfishes nei)"
"eo","Labridae (Wrasses, hogfishes, etc. nei)"
"ep","Polyprion americanus (Wreckfish)"
"eq","Xiphopenaeus spp (Xiphopenaeus shrimps nei)"
"er","Limanda ferruginea (Yellowtail flounder)"
"es","Thunnus albacares (Yellowfin tuna)"
"et","Symphodus spp (Symphodus wrasses nei)"
"eu","Cynoscion acoupa (Acoupa weakfish)"
"ev","Cynoscion virescens (Green weakfish)"
"","Handelsform"
"__0","Alle Handelsformen"
"__1","Frisch"
"__2","Frisch, ganz"
"__3","Frisch, ausgenommen"
"__4","Frisch, ausgenommen und ohne Kopf"
"__5","Frisch, Schwänze"
"__6","Frisch, filetiert"
"__7","Frisch, lebend"
"__8","Frisch, sonstiges"
"__9","Frisch, nicht spezifiziert"
"__a","Gefroren"
"__b","Gefroren, ganz"
"__c","Gefroren, ausgenommen"
"__d","Gefroren, ausgenommen und ohne Kopf"
"__e","Gefroren, Schwänze"
"__f","Gefroren, filetiert"
"__g","Gefroren, sonstiges"
"__h","Gefroren, nicht spezifiziert"
"__i","Gesalzen"
"__j","Gesalzen, ganz"
"__k","Gesalzen, nicht spezifiziert"
"__l","Gegart"
"__m","Getrocknet"
"__n","Getrocknet, ganz"
"__o","Scheren"
"__p","Handelsform unbekannt"
"","Herkunft und Verwendung des Fisches"
"___0","Insgesamt"
"___1","Menschlicher Verbrauch"
"___2","Industrielle Verwendung"
"___3","Vom Markt zurückgenommen"
"___4","Köder"
"___5","Tierfutter"
"___6","Abfall"
"___7","Unbekannt"
"","Maßeinheit"
"____0","Euro"
"____1","Euro pro Tonne"
"____2","Tonnen Produktgewicht"
"","Nationalität der Flagge"
"_____0","Gesamt"
"_____1","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Belgien"
"_____3","Dänemark"
"_____4","Deutschland"
"_____5","Irland"
"_____6","Spanien"
"_____7","Frankreich"
"_____8","Niederlande"
"_____9","Vereinigtes Königreich"
"","Geopolitische Meldeeinheit"
"______0","Frankreich"
