"__2a","Greece"
"__2b","Peru"
"__2c","Argentina"
"__2d","Kuwait"
"__2e","Uganda"
"__2f","Romania"
"__2g","Jordan"
"__2h","El Salvador"
"__2i","Burundi"
"__2j","Nigeria"
"__2k","Slovakia"
"__2l","Czech Rep."
"__2m","Poland"
"__2n","Bosnia & Herzegovina"
"__2o","Denmark"
"__2p","Israel"
"__2q","Benin"
"__2r","Finland"
"__2s","Georgia"
"__2t","Norway excl. Bouvet S. & JM."
"__2u","Norway incl. S. & JM. excl. Bouvet"
"__2v","Bahamas"
"__2w","Iran"
"__2x","Qatar"
"__2y","Bulgaria"
"__2z","Latvia"
"__30","Albania"
"__31","Malta"
"__32","Angola"
"__33","Luxembourg"
"__34","Gambia"
"__35","Costa Rica"
"__36","Congo, The Rep. Dem. of"
"__37","Austria"
"__38","Cameroon"
"__39","Madagascar"
"__3a","Togo"
"__3b","Tunisia"
"__3c","Algeria"
"__3d","Rwanda"
"__3e","Afghanistan"
"__3f","Liberia"
"__3g","Sudan"
"__3h","Côte d'Ivoire"
"__3i","Burkina Faso"
"__3j","Mali"
"__3k","Nepal"
"__3l","Sao Tome & Principe"
"__3m","Senegal"
"__3n","Seychelles"
"__3o","Sierra Leone"
"__3p","Central African Rep."
"__3q","Guatemala"
"__3r","Haiti"
"__3s","Armenia"
"__3t","Paraguay"
"__3u","Ecuador"
"__3v","Gabon"
"__3w","Guinea"
"__3x","Estonia"
"__3y","Oman"
"__3z","Tanzania, United Rep. of"
"__40","Lithuania"
"__41","Jamaica"
"__42","Nicaragua"
"__43","Martinique"
"__44","Trinidad & Tobago"
"__45","Grenada"
"__46","Dominican Rep."
"__47","Honduras"
"__48","Panama"
"__49","Aruba"
"__4a","Dominica"
"__4b","British Indian Ocean Territory"
"__4c","Saint Kitts & Nevis"
"__4d","Belize"
"__4e","Cuba"
"__4f","Saint Lucia"
"__4g","Suriname"
"__4h","Morocco"
"__4i","Niger"
"__4j","Antigua & Barbuda"
"__4k","Barbados"
"__4l","Malawi"
"__4m","Saint Martin"
"__4n","Equatorial Guinea"
"__4o","Other areas n.e.s."
"__4p","Bolivia"
"__4q","Korea, Dem. People's Rep. of"
"__4r","Iceland"
"__4s","Confidential & differences"
"__4t","Faeroe Isds."
"__4u","Greenland"
"__4v","Iraq"
"__4w","Uzbekistan"
"__4x","Azerbaijan"
"__4y","Mauritania"
"__4z","Tajikistan"
"__50","Turkmenistan"
"__51","Mozambique"
"__52","Andorra"
"__53","Cape Verde"
"__54","Chad"
"__55","Congo"
"__56","Gibraltar"
"__57","Lesotho"
"__58","Mongolia"
"__59","Moldova, Rep. of"
"__5a","Curaçao"
"__5b","Africa n.e.s."
"__5c","Guinea-Bissau"
"__5d","Somalia"
"__5e","Tonga"
"__5f","Bunkers"
"__5g","Belarus"
"__5h","Djibouti"
"__5i","Kazakhstan"
"__5j","Libya"
"__5k","Macao SAR of China"
"__5l","Mauritius"
"__5m","Montenegro"
"__5n","Namibia"
"__5o","Falkland Isds."
"__5p","Maldives"
"__5q","Bonaire"
"__5r","U.S. Minor Outlying Isds."
"__5s","Saint-Barthélemy"
"__5t","Comoros"
"__5u","South Georgia"
"__5v","Antarctica"
"__5w","Zimbabwe"
"__5x","Europe n.e.s."
"__5y","French Guiana"
"__5z","Guadeloupe"
"__60","Réunion"
"__61","Mayotte"
"__62","Kosovo"
"__63","Yemen"
"__64","America n.e.s."
"__65","Asia n.e.s."
"__66","Fmr. USSR"
"__67","Zambia"
"__68","British Virgin Isds."
"__69","Liechtenstein"
"__6a","State of Palestine"
"__6b","Guam"
"__6c","Kyrgyzstan"
"__6d","Northern Mariana Isds."
"__6e","Marshall Isds."
"__6f","Saint Pierre & Miquelon"
"__6g","Puerto Rico"
"__6h","Cayman Isds."
"__6i","Saint Vincent & Grenadines"
"__6j","Holy See"
"__6k","Netherlands Antilles"
"__6l","Cook Isds."
"__6m","Niue"
"__6n","American Samoa"
"__6o","Wallis & Futuna Isds."
"__6p","Tuvalu"
"__6q","Micronesia FS"
"__6r","South Sudan"
"__6s","Free Zones"
"__6t","Bermuda"
"__6u","Saint Helena"
"__6v","Anguilla"
"__6w","Guyana"
"__6x","Swaziland"
"__6y","Turks & Caicos Isds."
"__6z","Palau"
"__70","Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
