"24","Market Hotness: Hotness: Score in Dearborn County, IN"
"","Unemployment Rate in Dearborn County, IN"
"25",""
"26",""
"","Unemployed Persons in Dearborn County, IN"
"27",""
"28",""
"","Employed Persons in Dearborn County, IN"
"29",""
"2a",""
"","Market Hotness: Listing Views per Property"
"2b","in Dearborn County, IN"
"2c","Versus the United States in Dearborn County, IN"
"2d","in Dearborn County, IN"
"","Housing Inventory: Median Days on Market"
"2e","in Dearborn County, IN"
"2f","Month-Over-Month in Dearborn County, IN"
"2g","Year-Over-Year in Dearborn County, IN"
"","Housing Inventory: Median"
"2h","Listing Price in Dearborn County, IN"
"2i","Listing Price Month-Over-Month in Dearborn County, IN"
"2j","Listing Price per Square Feet in Dearborn County, IN"
"2k","Listing Price per Square Feet Month-Over-Month in Dearborn County, IN"
"2l","Listing Price Year-Over-Year in Dearborn County, IN"
"2m","Home Size in Square Feet in Dearborn County, IN"
"2n","Home Size in Square Feet Month-Over-Month in Dearborn County, IN"
"","90% Confidence Interval"
"2o","Lower Bound of Estimate of Median Household Income for Dearborn County, IN"
"2p","Upper Bound of Estimate of Median Household Income for Dearborn County, IN"
"2q","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Dearborn County, IN"
"2r","Lower Bound of Estimate of People of All Ages in Poverty for Dearborn County, IN"
"2s","Lower Bound of Estimate of People Age 0-17 in Poverty for Dearborn County, IN"
"2t","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Dearborn County, IN"
"2u","Upper Bound of Estimate of People of All Ages in Poverty for Dearborn County, IN"
"2v","Upper Bound of Estimate of People Age 0-17 in Poverty for Dearborn County, IN"
"2w","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Dearborn County, IN"
"2x","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Dearborn County, IN"
"2y","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Dearborn County, IN"
"2z","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Dearborn County, IN"
"30","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Dearborn County, IN"
"31","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Dearborn County, IN"
"","Estimate of"
"32","Median Household Income for Dearborn County, IN"
"33","Related Children Age 5-17 in Families in Poverty for Dearborn County, IN"
"34","People of All Ages in Poverty in Dearborn County, IN"
"35","People Age 0-17 in Poverty in Dearborn County, IN"
"","Housing Inventory: New Listing Count"
"36","in Dearborn County, IN"
"37","Month-Over-Month in Dearborn County, IN"
"38","Year-Over-Year in Dearborn County, IN"
"","Housing Inventory: Pending Listing Count"
"39","in Dearborn County, IN"
"3a","Month-Over-Month in Dearborn County, IN"
"3b","Year-Over-Year in Dearborn County, IN"
"","Housing Inventory: Pending"
"3c","Ratio in Dearborn County, IN"
"3d","Ratio Month-Over-Month in Dearborn County, IN"
"3e","Ratio Year-Over-Year in Dearborn County, IN"
"","Estimated Percent of"
"3f","Related Children Age 5-17 in Families in Poverty for Dearborn County, IN"
"3g","People of All Ages in Poverty for Dearborn County, IN"
"3h","People Age 0-17 in Poverty for Dearborn County, IN"
"","Housing Inventory: Price Increased Count"
"3i","in Dearborn County, IN"
"3j","Month-Over-Month in Dearborn County, IN"
"3k","Year-Over-Year in Dearborn County, IN"
"","Housing Inventory: Price"
"3l","Reduced Count in Dearborn County, IN"
"3m","Reduced Count Month-Over-Month in Dearborn County, IN"
"3n","Reduced Count Year-Over-Year in Dearborn County, IN"
"","Poverty Universe, Age"
"3o","0-17 for Dearborn County, IN"
"3p","5-17 related for Dearborn County, IN"
"3q","Poverty Universe,: All Ages for Dearborn County, IN"
"","Real Gross Domestic Product:"
"3r","All Industries in Dearborn County, IN"
"3s","Private Goods-Producing Industries in Dearborn County, IN"
"3t","Government and Government Enterprises in Dearborn County, IN"
"3u","Private Services-Providing Industries in Dearborn County, IN"
"","Housing Inventory: Total Listing Count"
"3v","in Dearborn County, IN"
"3w","Month-Over-Month in Dearborn County, IN"
"3x","Year-Over-Year in Dearborn County, IN"
