"__50","Gabon"
"__51","Netherlands Antilles"
"__52","Yemen"
"__53","Costa Rica"
"__54","Djibouti"
"__55","Aruba"
"__56","Sao Tome & Principe"
"__57","Seychelles"
"__58","Cayman Isds."
"__59","Cameroon"
"__5a","Rwanda"
"__5b","Cape Verde"
"__5c","Guinea"
"__5d","Sudan"
"__5e","Mali"
"__5f","Suriname"
"__5g","Niger"
"__5h","Saint Lucia"
"__5i","South Sudan"
"__5j","Burkina Faso"
"__5k","Nicaragua"
"__5l","Saint Pierre & Miquelon"
"__5m","Saint Vincent & Grenadines"
"__5n","Antigua & Barbuda"
"__5o","Guyana"
"__5p","Macao SAR of China"
"__5q","El Salvador"
"__5r","Saint Kitts & Nevis"
"__5s","Turkmenistan"
"__5t","American Samoa"
"__5u","British Virgin Isds."
"__5v","Comoros"
"__5w","Afghanistan"
"__5x","Iraq"
"__5y","Turks & Caicos Isds."
"__5z","Fmr. Federal Rep. of Germany"
"__60","Asia n.e.s."
"__61","Confidential & differences"
"__62","U.S. Minor Outlying Isds."
"__63","U.S. Miscellaneous Pacific Isds."
"__64","Europe n.e.s."
"__65","Tajikistan"
"__66","Greenland"
"__67","Gibraltar"
"__68","Tokelau"
"__69","Antarctica"
"__6a","Andorra"
"__6b","Mayotte"
"__6c","Korea, Dem. People's Rep. of"
"__6d","Malawi"
"__6e","Guinea-Bissau"
"__6f","Saint Helena"
"__6g","Saint Martin"
"__6h","Falkland Isds."
"__6i","Saint-Barthélemy"
"__6j","Belize"
"__6k","Marshall Isds."
"__6l","Fmr. USSR"
"__6m","Fmr. Czechoslovakia"
"__6n","French Guiana"
"__6o","Guadeloupe"
"__6p","Martinique"
"__6q","Réunion"
"__6r","Dominica"
"__6s","Virgin Isds. U.S."
"__6t","Australian Oceania"
"__6u","Zambia"
"__6v","Grenada"
"__6w","Lesotho"
"__6x","Micronesia FS"
"__6y","Northern Mariana Isds."
"__6z","Botswana"
"__70","Free Zones"
"__71","Swaziland"
"__72","New Zealand Oceania"
"__73","Bhutan"
"__74","Bonaire"
"__75","Norfolk Island"
"__76","Niue"
"__77","Tuvalu"
"__78","Palau"
"__79","British Virgin Isds. & Montserrat"
"__7a","Montserrat"
"__7b","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
