"__2d","Pakistan"
"__2e","Algeria"
"__2f","Angola"
"__2g","Côte d'Ivoire"
"__2h","Kenya"
"__2i","Korea, Dem. People's Rep. of"
"__2j","Lebanon"
"__2k","Viet Nam"
"__2l","Syrian Arab Rep."
"__2m","Venezuela"
"__2n","Fmr. Yugoslavia"
"__2o","United Arab Emirates"
"__2p","Cameroon"
"__2q","Congo"
"__2r","Guatemala"
"__2s","Luxembourg"
"__2t","Malta"
"__2u","Peru"
"__2v","Gabon"
"__2w","Senegal"
"__2x","Lithuania"
"__2y","Macedonia, The Fmr. Yugoslav Rep."
"__2z","Uganda"
"__30","Dominican Rep."
"__31","Georgia"
"__32","Kuwait"
"__33","Other areas n.e.s."
"__34","Equatorial Guinea"
"__35","Haiti"
"__36","Ecuador"
"__37","Malawi"
"__38","Antigua & Barbuda"
"__39","Bosnia & Herzegovina"
"__3a","Brunei Darussalam"
"__3b","State of Palestine"
"__3c","Honduras"
"__3d","Marshall Isds."
"__3e","Rwanda"
"__3f","Sao Tome & Principe"
"__3g","Central African Rep."
"__3h","Ethiopia"
"__3i","Panama"
"__3j","Cuba"
"__3k","Djibouti"
"__3l","Norway incl. S. & JM. excl. Bouvet"
"__3m","Burkina Faso"
"__3n","Iceland"
"__3o","Bahrain"
"__3p","French Southern Territories"
"__3q","Zambia"
"__3r","Swaziland"
"__3s","Paraguay"
"__3t","Bolivia"
"__3u","Fmr. Federal Rep. of Germany"
"__3v","Confidential & differences"
"__3w","Europe n.e.s."
"__3x","Norway excl. Bouvet S. & JM."
"__3y","Albania"
"__3z","Bahamas"
"__40","Bangladesh"
"__41","Libya"
"__42","Madagascar"
"__43","Mauritius"
"__44","Montenegro"
"__45","Anguilla"
"__46","Seychelles"
"__47","Somalia"
"__48","Sudan"
"__49","Togo"
"__4a","Tanzania, United Rep. of"
"__4b","Benin"
"__4c","Qatar"
"__4d","Yemen"
"__4e","Andorra"
"__4f","French Polynesia"
"__4g","Iraq"
"__4h","Zimbabwe"
"__4i","Niue"
"__4j","Congo, The Rep. Dem. of"
"__4k","Cambodia"
"__4l","Eritrea"
"__4m","Guyana"
"__4n","Myanmar"
"__4o","Greenland"
"__4p","Nepal"
"__4q","Puerto Rico"
"__4r","Fmr. USSR"
"__4s","Namibia"
"__4t","Fmr. Czechoslovakia"
"__4u","Guadeloupe"
"__4v","Réunion"
"__4w","Jamaica"
"__4x","British Virgin Isds."
"__4y","British Indian Ocean Territory"
"__4z","Maldives"
"__50","Mauritania"
"__51","Liechtenstein"
"__52","Mali"
"__53","Monaco"
"__54","Liberia"
"__55","America n.e.s."
"__56","Lao People's Dem. Rep."
"__57","Uzbekistan"
"__58","Nicaragua"
"__59","Niger"
"__5a","Fmr. Burma"
"__5b","Mongolia"
"__5c","Trinidad & Tobago"
"__5d","Afghanistan"
"__5e","Netherlands Antilles"
"__5f","Fiji"
"__5g","Sierra Leone"
"__5h","Suriname"
"__5i","Kyrgyzstan"
"__5j","Free Zones"
"__5k","Kosovo"
"__5l","Tajikistan"
"__5m","Turkmenistan"
"__5n","Holy See"
"__5o","Macao SAR of China"
"__5p","Saint Kitts & Nevis"
"__5q","Montserrat"
"__5r","Mozambique"
"__5s","Barbados"
"__5t","Cayman Isds."
"__5u","Asia n.e.s."
"__5v","Saint Lucia"
"__5w","Aruba"
"__5x","Turks & Caicos Isds."
"__5y","Timor-Leste"
"__5z","Belize"
"__60","Curaçao"
"__61","Saint Vincent & Grenadines"
"__62","Bermuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
