"__50","Djibouti"
"__51","Turks & Caicos Isds."
"__52","Gibraltar"
"__53","Aruba"
"__54","Malawi"
"__55","Saint Vincent & Grenadines"
"__56","Central African Rep."
"__57","Guam"
"__58","Guinea-Bissau"
"__59","San Marino"
"__5a","Guyana"
"__5b","Lao People's Dem. Rep."
"__5c","Africa n.e.s."
"__5d","British Virgin Isds."
"__5e","French Polynesia"
"__5f","Fmr. Czechoslovakia"
"__5g","Martinique"
"__5h","Réunion"
"__5i","Fmr. USSR"
"__5j","Holy See"
"__5k","Somalia"
"__5l","Gambia"
"__5m","Botswana"
"__5n","America n.e.s."
"__5o","Dominica"
"__5p","Fmr. Panama-Canal-Zone"
"__5q","Tonga"
"__5r","Namibia"
"__5s","Brunei Darussalam"
"__5t","Kosovo"
"__5u","Free Zones"
"__5v","Macao SAR of China"
"__5w","Australian Oceania"
"__5x","U.S. Minor Outlying Isds."
"__5y","U.S. Miscellaneous Pacific Isds."
"__5z","Mayotte"
"__60","French Guiana"
"__61","Belize"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
