"__4w","Mayotte"
"__4x","Senegal"
"__4y","Cameroon"
"__4z","Faeroe Isds."
"__50","Togo"
"__51","Afghanistan"
"__52","Congo"
"__53","Sierra Leone"
"__54","Gambia"
"__55","Greenland"
"__56","Saint Pierre & Miquelon"
"__57","Bermuda"
"__58","Turks & Caicos Isds."
"__59","Cuba"
"__5a","Fmr. USSR"
"__5b","Guatemala"
"__5c","Costa Rica"
"__5d","Aruba"
"__5e","Anguilla"
"__5f","Honduras"
"__5g","Madagascar"
"__5h","Armenia"
"__5i","Haiti"
"__5j","Burkina Faso"
"__5k","Saint Martin"
"__5l","Bolivia"
"__5m","Paraguay"
"__5n","Colombia"
"__5o","Virgin Isds. U.S."
"__5p","Confidential & differences"
"__5q","Fmr. Yugoslavia"
"__5r","Iceland"
"__5s","Somalia"
"__5t","Tanzania, United Rep. of"
"__5u","Fmr. Czechoslovakia"
"__5v","Andorra"
"__5w","Cape Verde"
"__5x","Dominican Rep."
"__5y","Djibouti"
"__5z","Gibraltar"
"__60","Mauritania"
"__61","Curaçao"
"__62","Africa n.e.s."
"__63","Guinea-Bissau"
"__64","Sao Tome & Principe"
"__65","Zimbabwe"
"__66","Syrian Arab Rep."
"__67","Tajikistan"
"__68","Turkmenistan"
"__69","Zambia"
"__6a","Eritrea"
"__6b","Niger"
"__6c","Swaziland"
"__6d","British Virgin Isds."
"__6e","Central African Rep."
"__6f","Benin"
"__6g","Uganda"
"__6h","Montenegro"
"__6i","Venezuela"
"__6j","Belize"
"__6k","Ethiopia"
"__6l","Guyana"
"__6m","Europe n.e.s."
"__6n","French Guiana"
"__6o","Martinique"
"__6p","Réunion"
"__6q","British Virgin Isds. & Montserrat"
"__6r","Saint-Barthélemy"
"__6s","Ecuador"
"__6t","Grenada"
"__6u","Nicaragua"
"__6v","El Salvador"
"__6w","Holy See"
"__6x","Malawi"
"__6y","Pitcairn"
"__6z","Liechtenstein"
"__70","South America n.e.s."
"__71","Kosovo"
"__72","Burundi"
"__73","San Marino"
"__74","Bonaire"
"__75","Niue"
"__76","Tokelau"
"__77","Botswana"
"__78","Monaco"
"__79","Free Zones"
"__7a","Asia n.e.s."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
