"__33","United Arab Emirates"
"__34","United States"
"__35","United States - unspecified register"
"__36","Vanuatu"
"__37","American Samoa (US)"
"__38","Unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"","Maritime entity (partner)"
"_____00","Total"
"_____01","Belgium"
"_____02","Bulgaria"
"_____03","Denmark"
"_____04","Germany"
"_____05","Germany: North Sea"
"_____06","Germany: Baltic Sea"
"_____07","Germany: unspecified maritime coastal area"
"_____08","Estonia"
"_____09","Ireland"
"_____0a","Greece"
"_____0b","Spain"
"_____0c","Spain: North Atlantic"
"_____0d","Spain: Mediterranean and South Atlantic"
"_____0e","Spain: Ceuta"
"_____0f","Spain: unspecified maritime coastal area"
"_____0g","France"
"_____0h","France: Atlantic / North Sea"
"_____0i","France: Mediterranean"
"_____0j","France: Guadeloupe and Martinique"
"_____0k","France: Réunion"
"_____0l","France: unspecified maritime coastal area"
"_____0m","Croatia"
"_____0n","Italy"
"_____0o","Cyprus"
"_____0p","Latvia"
"_____0q","Lithuania"
"_____0r","Malta"
"_____0s","Netherlands"
"_____0t","Poland"
"_____0u","Portugal"
"_____0v","Romania"
"_____0w","Slovenia"
"_____0x","Finland"
"_____0y","Sweden"
"_____0z","Sweden: Baltic Sea"
"_____10","Sweden: North Sea"
"_____11","Sweden: unspecified maritime coastal area"
"_____12","Iceland"
"_____13","Norway"
"_____14","United Kingdom"
"_____15","United Kingdom: Great Britain and Northern Ireland"
"_____16","United Kingdom: unspecified maritime coastal area"
"_____17","Montenegro"
"_____18","Albania"
"_____19","Turkey"
"_____1a","Turkey: Black Sea"
"_____1b","Turkey: Mediterranean"
"_____1c","Turkey: unspecified maritime coastal area"
"_____1d","Bosnia and Herzegovina"
"_____1e","Gibraltar (UK)"
"_____1f","Russia"
"_____1g","Russia: Black Sea"
"_____1h","Russia: Asia"
"_____1i","Russia: Barents and White Sea"
"_____1j","Russia: Baltic Sea (Gulf of Finland only)"
"_____1k","Russia: Baltic Sea (excluding Gulf of Finland)"
"_____1l","Russia: unspecified maritime coastal area"
"_____1m","Ukraine"
"_____1n","Algeria"
"_____1o","Angola"
"_____1p","Cameroon"
"_____1q","Côte d'Ivoire"
"_____1r","Djibouti"
"_____1s","Egypt"
"_____1t","Equatorial Guinea"
"_____1u","Eritrea"
"_____1v","Gabon"
"_____1w","Ghana"
"_____1x","Guinea"
"_____1y","Kenya"
"_____1z","Liberia"
"_____20","Libya"
"_____21","Mauritania"
"_____22","Mauritius"
"_____23","Morocco"
"_____24","Morocco: Mediterranean"
"_____25","Morocco: West Africa"
"_____26","Morocco: unspecified maritime coastal area"
"_____27","Mozambique"
"_____28","Namibia"
"_____29","Nigeria"
"_____2a","Senegal"
"_____2b","Sierra Leone"
"_____2c","South Africa"
"_____2d","Sudan"
"_____2e","Tanzania"
"_____2f","Togo"
"_____2g","Tunisia"
"_____2h","Antigua and Barbuda"
"_____2i","Argentina"
"_____2j","Bahamas"
"_____2k","Brazil"
"_____2l","British Virgin Islands (UK)"
"_____2m","Canada"
"_____2n","Canada: Atlantic"
"_____2o","Canada: Great Lakes, Upper St Lawrence"
"_____2p","Canada: West Coast"
"_____2q","Canada: unspecified maritime coastal area"
"_____2r","Chile"
"_____2s","Colombia"
"_____2t","Colombia: North Coast"
"_____2u","Colombia: West Coast"
"_____2v","Colombia: unspecified maritime coastal area"
"_____2w","Costa Rica"
"_____2x","Cuba"
"_____2y","Dominican Republic"
"_____2z","Ecuador"
"_____30","El Salvador"
"_____31","Grenada"
"_____32","Guatemala"
"_____33","Honduras"
"_____34","Mexico"
"_____35","Mexico: Atlantic"
"_____36","Mexico: unspecified maritime coastal area"
"_____37","Panama"
"_____38","Peru"
"_____39","United States"
"_____3a","United States: North Atlantic"
"_____3b","United States: South Atlantic"
"_____3c","United States: Gulf"
"_____3d","United States: South Pacific"
"_____3e","United States: North Pacific"
"_____3f","United States: Great Lakes"
"_____3g","United States: unspecified maritime coastal area"
"_____3h","Uruguay"
"_____3i","US Virgin Islands (US)"
"_____3j","Venezuela"
"_____3k","Azerbaijan"
"_____3l","Bahrain"
"_____3m","Bangladesh"
"_____3n","China (except Hong Kong)"
"_____3o","Egypt: Mediterranean"
"_____3p","Egypt: Red Sea"
"_____3q","Egypt: unspecified maritime coastal area"
"_____3r","Georgia"
"_____3s","Hong Kong"
"_____3t","India"
"_____3u","Indonesia"
"_____3v","Iran"
"_____3w","Iraq"
"_____3x","Israel"
"_____3y","Israel: Mediterranean"
"_____3z","Israel: unspecified maritime coastal area"
"_____40","Japan"
"_____41","Jordan"
"_____42","Kuwait"
"_____43","Lebanon"
"_____44","Malaysia"
"_____45","Myanmar/Burma"
"_____46","North Korea"
"_____47","Oman"
"_____48","Pakistan"
"_____49","Philippines"
"_____4a","Qatar"
"_____4b","Saudi Arabia"
"_____4c","Saudi Arabia: Red Sea"
"_____4d","Saudi Arabia: Gulf"
"_____4e","Saudi Arabia: unspecified maritime coastal area"
"_____4f","Singapore"
"_____4g","South Korea"
"_____4h","Sri Lanka"
"_____4i","Syria"
"_____4j","Taiwan"
"_____4k","Thailand"
"_____4l","Timor-Leste"
"_____4m","United Arab Emirates"
"_____4n","Vietnam"
"_____4o","Yemen"
"_____4p","Australia"
"_____4q","New Zealand"
"_____4r","Total unspecified and unknown locations"
"_____4s","Unknown"
"","Maritime entity (reporting)"
"_______0","Croatia"
"_______1","Bakar"
"_______2","Omisalj"
"_______3","Ploce"
"_______4","Pula"
"_______5","Rabac"
"_______6","Rasa"
"_______7","Rijeka"
"_______8","Sibenik"
"_______9","Split"
