"__2b","Chinese Taipei"
"__2c","Mexico"
"__2d","Cyprus"
"__2e","Trinidad & Tobago"
"__2f","Iceland"
"__2g","Iraq"
"__2h","Fmr. Federal Rep. of Germany"
"__2i","Uruguay"
"__2j","Peru"
"__2k","Venezuela"
"__2l","Nicaragua"
"__2m","Paraguay"
"__2n","Confidential & differences"
"__2o","Latvia"
"__2p","Faeroe Isds."
"__2q","Lithuania"
"__2r","Albania"
"__2s","Pakistan"
"__2t","Azerbaijan"
"__2u","Bangladesh"
"__2v","Djibouti"
"__2w","Panama"
"__2x","Suriname"
"__2y","Central African Rep."
"__2z","Cuba"
"__30","Equatorial Guinea"
"__31","Gibraltar"
"__32","Israel"
"__33","Bosnia & Herzegovina"
"__34","Belarus"
"__35","Benin"
"__36","Africa n.e.s."
"__37","Senegal"
"__38","Turkmenistan"
"__39","Burkina Faso"
"__3a","Fmr. USSR"
"__3b","Estonia"
"__3c","Guadeloupe"
"__3d","Niger"
"__3e","Réunion"
"__3f","Fmr. Yugoslavia"
"__3g","Bulgaria"
"__3h","Cameroon"
"__3i","Mali"
"__3j","Algeria"
"__3k","Portugal"
"__3l","Madagascar"
"__3m","Chad"
"__3n","Gabon"
"__3o","Côte d'Ivoire"
"__3p","Netherlands Antilles"
"__3q","Cambodia"
"__3r","Guinea"
"__3s","Mauritania"
"__3t","Liechtenstein"
"__3u","Angola"
"__3v","Congo, The Rep. Dem. of"
"__3w","Botswana"
"__3x","Uganda"
"__3y","Tanzania, United Rep. of"
"__3z","Honduras"
"__40","Syrian Arab Rep."
"__41","Ecuador"
"__42","Other areas n.e.s."
"__43","Aruba"
"__44","Southern African Customs Union"
"__45","Asia n.e.s."
"__46","Europe n.e.s."
"__47","America n.e.s."
"__48","Libya"
"__49","Malta"
"__4a","Kuwait"
"__4b","Sudan"
"__4c","Eritrea"
"__4d","Myanmar"
"__4e","Fmr. Burma"
"__4f","Viet Nam"
"__4g","Guatemala"
"__4h","Cayman Isds."
"__4i","Dominican Rep."
"__4j","Bhutan"
"__4k","Malawi"
"__4l","Sao Tome & Principe"
"__4m","Moldova, Rep. of"
"__4n","Luxembourg"
"__4o","Samoa"
"__4p","Puerto Rico"
"__4q","Seychelles"
"__4r","Cape Verde"
"__4s","Bunkers"
"__4t","Gambia"
"__4u","Montenegro"
"__4v","Qatar"
"__4w","Kazakhstan"
"__4x","Sri Lanka"
"__4y","Jamaica"
"__4z","Sierra Leone"
"__50","Afghanistan"
"__51","Ghana"
"__52","Congo"
"__53","Guyana"
"__54","Bermuda"
"__55","Grenada"
"__56","Turks & Caicos Isds."
"__57","Costa Rica"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
