"__2c","South Africa"
"__2d","Benin"
"__2e","Finland"
"__2f","Israel"
"__2g","Korea, Rep. of"
"__2h","Luxembourg"
"__2i","Brazil"
"__2j","Burundi"
"__2k","Portugal"
"__2l","Nigeria"
"__2m","Congo, The Rep. Dem. of"
"__2n","Suriname"
"__2o","Rwanda"
"__2p","Malawi"
"__2q","Mozambique"
"__2r","Southern African Customs Union"
"__2s","Uruguay"
"__2t","Argentina"
"__2u","Viet Nam"
"__2v","Tunisia"
"__2w","Iceland"
"__2x","Egypt"
"__2y","Ukraine"
"__2z","Cameroon"
"__30","Chile"
"__31","Estonia"
"__32","Kuwait"
"__33","Lebanon"
"__34","Oman"
"__35","Uganda"
"__36","Cuba"
"__37","Algeria"
"__38","Norway excl. Bouvet S. & JM."
"__39","Norway incl. S. & JM. excl. Bouvet"
"__3a","Qatar"
"__3b","Haiti"
"__3c","Saint Pierre & Miquelon"
"__3d","Fmr. Federal Rep. of Germany"
"__3e","Fmr. USSR"
"__3f","Other areas n.e.s."
"__3g","Bolivia"
"__3h","Paraguay"
"__3i","Namibia"
"__3j","Somalia"
"__3k","Confidential & differences"
"__3l","Europe n.e.s."
"__3m","Fmr. Yugoslavia"
"__3n","Sri Lanka"
"__3o","Costa Rica"
"__3p","Fmr. Czechoslovakia"
"__3q","Dominican Rep."
"__3r","El Salvador"
"__3s","Honduras"
"__3t","Jamaica"
"__3u","Kenya"
"__3v","Peru"
"__3w","Zimbabwe"
"__3x","United Arab Emirates"
"__3y","Venezuela"
"__3z","Bangladesh"
"__40","Guatemala"
"__41","Syrian Arab Rep."
"__42","Myanmar"
"__43","Nepal"
"__44","Colombia"
"__45","Korea, Dem. People's Rep. of"
"__46","Lesotho"
"__47","Panama"
"__48","Ecuador"
"__49","Nicaragua"
"__4a","Dominica"
"__4b","Iraq"
"__4c","Zambia"
"__4d","Greenland"
"__4e","Bahrain"
"__4f","Equatorial Guinea"
"__4g","Guyana"
"__4h","Mongolia"
"__4i","Moldova, Rep. of"
"__4j","Senegal"
"__4k","Togo"
"__4l","Turkmenistan"
"__4m","Macedonia, The Fmr. Yugoslav Rep."
"__4n","Burkina Faso"
"__4o","Uzbekistan"
"__4p","Georgia"
"__4q","Mauritius"
"__4r","Trinidad & Tobago"
"__4s","Cape Verde"
"__4t","Ethiopia"
"__4u","Gambia"
"__4v","Côte d'Ivoire"
"__4w","Libya"
"__4x","Mali"
"__4y","Aruba"
"__4z","Madagascar"
"__50","Sierra Leone"
"__51","Lao People's Dem. Rep."
"__52","New Caledonia"
"__53","French Polynesia"
"__54","Liberia"
"__55","Djibouti"
"__56","Gabon"
"__57","Niger"
"__58","Comoros"
"__59","Afghanistan"
"__5a","Malta"
"__5b","Liechtenstein"
"__5c","Congo"
"__5d","Asia n.e.s."
"__5e","Puerto Rico"
"__5f","Netherlands Antilles"
"__5g","Curaçao"
"__5h","Solomon Isds."
"__5i","Palau"
"__5j","Guinea"
"__5k","Bunkers"
"__5l","Barbados"
"__5m","Andorra"
"__5n","Free Zones"
"__5o","Botswana"
"__5p","Central African Rep."
"__5q","Antigua & Barbuda"
"__5r","Australian Oceania"
"__5s","Belize"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
