"__2c","Iran"
"__2d","Jordan"
"__2e","Lithuania"
"__2f","Mauritius"
"__2g","Morocco"
"__2h","Nicaragua"
"__2i","Norway excl. Bouvet S. & JM."
"__2j","Norway incl. S. & JM. excl. Bouvet"
"__2k","Peru"
"__2l","Senegal"
"__2m","Zimbabwe"
"__2n","Syrian Arab Rep."
"__2o","United Arab Emirates"
"__2p","Tunisia"
"__2q","Turkey"
"__2r","Macedonia, The Fmr. Yugoslav Rep."
"__2s","Egypt"
"__2t","Uruguay"
"__2u","Algeria"
"__2v","Cameroon"
"__2w","Congo, The Rep. Dem. of"
"__2x","Ecuador"
"__2y","Côte d'Ivoire"
"__2z","Jamaica"
"__30","Kenya"
"__31","Madagascar"
"__32","Nigeria"
"__33","Portugal"
"__34","Bangladesh"
"__35","Myanmar"
"__36","Benin"
"__37","Iceland"
"__38","Lebanon"
"__39","Malta"
"__3a","Pakistan"
"__3b","Paraguay"
"__3c","Sudan"
"__3d","Trinidad & Tobago"
"__3e","Guatemala"
"__3f","Libya"
"__3g","Luxembourg"
"__3h","Rwanda"
"__3i","Bahrain"
"__3j","Dominica"
"__3k","El Salvador"
"__3l","Venezuela"
"__3m","Australia"
"__3n","Costa Rica"
"__3o","Latvia"
"__3p","Mali"
"__3q","Gambia"
"__3r","Belarus"
"__3s","Niger"
"__3t","Togo"
"__3u","Honduras"
"__3v","Mauritania"
"__3w","Congo"
"__3x","Guinea"
"__3y","Faeroe Isds."
"__3z","Yemen"
"__40","Azerbaijan"
"__41","Gabon"
"__42","Southern African Customs Union"
"__43","Estonia"
"__44","Liberia"
"__45","Uganda"
"__46","Angola"
"__47","Burundi"
"__48","Cuba"
"__49","Kuwait"
"__4a","Mongolia"
"__4b","Oman"
"__4c","Suriname"
"__4d","Haiti"
"__4e","Georgia"
"__4f","Armenia"
"__4g","Djibouti"
"__4h","Moldova, Rep. of"
"__4i","Qatar"
"__4j","Uzbekistan"
"__4k","Iraq"
"__4l","Barbados"
"__4m","Swaziland"
"__4n","Kazakhstan"
"__4o","Korea, Dem. People's Rep. of"
"__4p","Cocos Isds."
"__4q","Fmr. Federal Rep. of Germany"
"__4r","Asia n.e.s."
"__4s","Somalia"
"__4t","Fmr. USSR"
"__4u","Europe n.e.s."
"__4v","Fmr. Yugoslavia"
"__4w","Nauru"
"__4x","Greenland"
"__4y","Cape Verde"
"__4z","Cambodia"
"__50","Albania"
"__51","Lao People's Dem. Rep."
"__52","Montenegro"
"__53","Mozambique"
"__54","Curaçao"
"__55","Aruba"
"__56","Equatorial Guinea"
"__57","Gibraltar"
"__58","Africa n.e.s."
"__59","Sao Tome & Principe"
"__5a","Bhutan"
"__5b","Kyrgyzstan"
"__5c","Malawi"
"__5d","Namibia"
"__5e","Nepal"
"__5f","Saint Martin"
"__5g","Bonaire"
"__5h","Guinea-Bissau"
"__5i","Turkmenistan"
"__5j","Zambia"
"__5k","Andorra"
"__5l","Chad"
"__5m","Guyana"
"__5n","South Sudan"
"__5o","Central African Rep."
"__5p","Bahamas"
"__5q","Comoros"
"__5r","French Polynesia"
"__5s","Guadeloupe"
"__5t","Martinique"
"__5u","Réunion"
"__5v","Fmr. Czechoslovakia"
"__5w","French Guiana"
"__5x","Netherlands Antilles"
"__5y","Afghanistan"
"__5z","Lesotho"
"__60","Holy See"
"__61","Antigua & Barbuda"
"__62","Macao SAR of China"
"__63","Saint Lucia"
"__64","Kosovo"
"__65","South America n.e.s."
"__66","America n.e.s."
"__67","Liechtenstein"
"__68","British Virgin Isds."
"__69","Fmr. Burma"
"__6a","Puerto Rico"
"__6b","Brunei Darussalam"
"__6c","Bermuda"
"__6d","Sierra Leone"
"__6e","Maldives"
"__6f","Tonga"
"__6g","Antarctica"
"__6h","Free Zones"
"__6i","Tajikistan"
"__6j","Niue"
"__6k","Anguilla"
"__6l","Turks & Caicos Isds."
"__6m","Saint Vincent & Grenadines"
"__6n","Marshall Isds."
"__6o","Saint Kitts & Nevis"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
