"__29","Greece"
"__2a","Liberia"
"__2b","Zimbabwe"
"__2c","Zambia"
"__2d","Montenegro"
"__2e","Viet Nam"
"__2f","Djibouti"
"__2g","Eritrea"
"__2h","Iran"
"__2i","Latvia"
"__2j","Burundi"
"__2k","Moldova, Rep. of"
"__2l","Togo"
"__2m","Kazakhstan"
"__2n","Madagascar"
"__2o","Ireland"
"__2p","Côte d'Ivoire"
"__2q","Ukraine"
"__2r","Libya"
"__2s","Norway excl. Bouvet S. & JM."
"__2t","Norway incl. S. & JM. excl. Bouvet"
"__2u","Colombia"
"__2v","Gabon"
"__2w","Kenya"
"__2x","Luxembourg"
"__2y","Lebanon"
"__2z","Portugal"
"__30","Tunisia"
"__31","Austria"
"__32","Angola"
"__33","Mauritania"
"__34","United Arab Emirates"
"__35","Malta"
"__36","Sudan"
"__37","Bangladesh"
"__38","Denmark"
"__39","Cuba"
"__3a","Finland"
"__3b","Guatemala"
"__3c","Algeria"
"__3d","Brazil"
"__3e","Pakistan"
"__3f","Syrian Arab Rep."
"__3g","Argentina"
"__3h","Israel"
"__3i","Nicaragua"
"__3j","Paraguay"
"__3k","Russian Federation"
"__3l","Thailand"
"__3m","Mali"
"__3n","Uganda"
"__3o","Belarus"
"__3p","Congo"
"__3q","Turkmenistan"
"__3r","Chad"
"__3s","Benin"
"__3t","Azerbaijan"
"__3u","Guinea"
"__3v","Armenia"
"__3w","Kyrgyzstan"
"__3x","Uruguay"
"__3y","Mexico"
"__3z","Barbados"
"__40","Fmr. Czechoslovakia"
"__41","Fmr. Federal Rep. of Germany"
"__42","Peru"
"__43","Bolivia"
"__44","Namibia"
"__45","Confidential & differences"
"__46","Fmr. Yugoslavia"
"__47","Albania"
"__48","Oman"
"__49","Europe n.e.s."
"__4a","Iceland"
"__4b","Cape Verde"
"__4c","Faeroe Isds."
"__4d","Myanmar"
"__4e","Greenland"
"__4f","Seychelles"
"__4g","Sierra Leone"
"__4h","Dominica"
"__4i","Costa Rica"
"__4j","Bahrain"
"__4k","Comoros"
"__4l","Mayotte"
"__4m","Equatorial Guinea"
"__4n","French Polynesia"
"__4o","Georgia"
"__4p","Haiti"
"__4q","Kuwait"
"__4r","Mozambique"
"__4s","Qatar"
"__4t","Saint Pierre & Miquelon"
"__4u","Sao Tome & Principe"
"__4v","Tanzania, United Rep. of"
"__4w","Uzbekistan"
"__4x","Venezuela"
"__4y","Wallis & Futuna Isds."
"__4z","Dominican Rep."
"__50","Gambia"
"__51","Iraq"
"__52","Mauritius"
"__53","Panama"
"__54","Guinea-Bissau"
"__55","Yemen"
"__56","Central African Rep."
"__57","Africa n.e.s."
"__58","Trinidad & Tobago"
"__59","Gibraltar"
"__5a","Fmr. USSR"
"__5b","French Guiana"
"__5c","Réunion"
"__5d","Guadeloupe"
"__5e","Martinique"
"__5f","El Salvador"
"__5g","Afghanistan"
"__5h","Bahamas"
"__5i","Kosovo"
"__5j","America n.e.s."
"__5k","Bunkers"
"__5l","Belize"
"__5m","Cambodia"
"__5n","Aruba"
"__5o","Samoa"
"__5p","Tonga"
"__5q","Cook Isds."
"__5r","Nauru"
"__5s","Antigua & Barbuda"
"__5t","Jamaica"
"__5u","Saint Lucia"
"__5v","Guyana"
"__5w","Brunei Darussalam"
"__5x","Bhutan"
"__5y","Maldives"
"__5z","Free Zones"
"__60","Bermuda"
"__61","Asia n.e.s."
"__62","Micronesia FS"
"__63","Tokelau"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
