"__51","Haiti"
"__52","Mongolia"
"__53","Gambia"
"__54","Qatar"
"__55","Uganda"
"__56","Barbados"
"__57","Lesotho"
"__58","Dominica"
"__59","Netherlands Antilles"
"__5a","Falkland Isds."
"__5b","Honduras"
"__5c","Bahamas"
"__5d","Macao SAR of China"
"__5e","Turks & Caicos Isds."
"__5f","Antigua & Barbuda"
"__5g","Fmr. Federal Rep. of Germany"
"__5h","Confidential & differences"
"__5i","Europe n.e.s."
"__5j","British Virgin Isds."
"__5k","U.S. Minor Outlying Isds."
"__5l","Seychelles"
"__5m","U.S. Miscellaneous Pacific Isds."
"__5n","Maldives"
"__5o","Faeroe Isds."
"__5p","Greenland"
"__5q","Botswana"
"__5r","Korea, Dem. People's Rep. of"
"__5s","Virgin Isds. U.S."
"__5t","Gibraltar"
"__5u","Belize"
"__5v","Mayotte"
"__5w","Aruba"
"__5x","Africa n.e.s."
"__5y","Suriname"
"__5z","Swaziland"
"__60","Lao People's Dem. Rep."
"__61","Namibia"
"__62","Curaçao"
"__63","Bonaire"
"__64","San Marino"
"__65","South Sudan"
"__66","French Polynesia"
"__67","Saint Martin"
"__68","Andorra"
"__69","Wallis & Futuna Isds."
"__6a","Marshall Isds."
"__6b","French Guiana"
"__6c","Martinique"
"__6d","Réunion"
"__6e","Saint Pierre & Miquelon"
"__6f","Fmr. Czechoslovakia"
"__6g","Saint-Barthélemy"
"__6h","Fmr. USSR"
"__6i","Bhutan"
"__6j","Fmr. Panama-Canal-Zone"
"__6k","State of Palestine"
"__6l","Asia n.e.s."
"__6m","America n.e.s."
"__6n","Fmr. Burma"
"__6o","Northern Mariana Isds."
"__6p","Saint Vincent & Grenadines"
"__6q","Puerto Rico"
"__6r","Anguilla"
"__6s","Cook Isds."
"__6t","American Samoa"
"__6u","Palau"
"__6v","Guadeloupe"
"__6w","Free Zones"
"__6x","Somalia"
"__6y","Holy See"
"__6z","Cayman Isds."
"__70","Montserrat"
"__71","British Indian Ocean Territory"
"__72","Bermuda"
"__73","Grenada"
"__74","Tokelau"
"__75","Saint Helena"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
