"__4w","Mozambique"
"__4x","Guinea-Bissau"
"__4y","Wallis & Futuna Isds."
"__4z","Iraq"
"__50","Sierra Leone"
"__51","Guatemala"
"__52","Lao People's Dem. Rep."
"__53","Mali"
"__54","Mauritania"
"__55","Timor-Leste"
"__56","Turks & Caicos Isds."
"__57","Europe n.e.s."
"__58","Fmr. USSR"
"__59","French Guiana"
"__5a","Guadeloupe"
"__5b","Réunion"
"__5c","Martinique"
"__5d","Botswana"
"__5e","Mongolia"
"__5f","Djibouti"
"__5g","Zimbabwe"
"__5h","Suriname"
"__5i","Netherlands Antilles"
"__5j","Syrian Arab Rep."
"__5k","Saint-Barthélemy"
"__5l","Liechtenstein"
"__5m","British Virgin Isds."
"__5n","Belize"
"__5o","Uganda"
"__5p","Dominica"
"__5q","Bahamas"
"__5r","Sudan"
"__5s","Eritrea"
"__5t","Fmr. Czechoslovakia"
"__5u","Palau"
"__5v","Kyrgyzstan"
"__5w","Guam"
"__5x","Myanmar"
"__5y","Northern Mariana Isds."
"__5z","American Samoa"
"__60","Honduras"
"__61","Swaziland"
"__62","Free Zones"
"__63","Bhutan"
"__64","Benin"
"__65","Haiti"
"__66","Nepal"
"__67","Aruba"
"__68","Bonaire"
"__69","Trinidad & Tobago"
"__6a","Yemen"
"__6b","Zambia"
"__6c","Cook Isds."
"__6d","Niue"
"__6e","Monaco"
"__6f","Sao Tome & Principe"
"__6g","Gambia"
"__6h","Armenia"
"__6i","Antigua & Barbuda"
"__6j","Tajikistan"
"__6k","Turkmenistan"
"__6l","Niger"
"__6m","Falkland Isds."
"__6n","Saint Helena"
"__6o","British Virgin Isds. & Montserrat"
"__6p","Grenada"
"__6q","Asia n.e.s."
"__6r","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
