"__51","Armenia"
"__52","Central African Rep."
"__53","Uruguay"
"__54","Guyana"
"__55","Jamaica"
"__56","Myanmar"
"__57","Burkina Faso"
"__58","Azerbaijan"
"__59","Falkland Isds."
"__5a","Saint Lucia"
"__5b","Antigua & Barbuda"
"__5c","Curaçao"
"__5d","Panama"
"__5e","Tanzania, United Rep. of"
"__5f","Saint-Barthélemy"
"__5g","Venezuela"
"__5h","Bahamas"
"__5i","Bermuda"
"__5j","Botswana"
"__5k","Martinique"
"__5l","Puerto Rico"
"__5m","Saint Kitts & Nevis"
"__5n","Virgin Isds. U.S."
"__5o","Dominica"
"__5p","Cayman Isds."
"__5q","Grenada"
"__5r","Turks & Caicos Isds."
"__5s","El Salvador"
"__5t","Tokelau"
"__5u","Saint Vincent & Grenadines"
"__5v","Belize"
"__5w","Anguilla"
"__5x","British Indian Ocean Territory"
"__5y","British Virgin Isds."
"__5z","Saint Martin"
"__60","Guinea"
"__61","Haiti"
"__62","Sudan"
"__63","Paraguay"
"__64","Namibia"
"__65","Confidential & differences"
"__66","Mongolia"
"__67","Europe n.e.s."
"__68","Lao People's Dem. Rep."
"__69","Kyrgyzstan"
"__6a","Greenland"
"__6b","Fmr. Czechoslovakia"
"__6c","Gibraltar"
"__6d","Sao Tome & Principe"
"__6e","Zambia"
"__6f","Djibouti"
"__6g","Antarctica"
"__6h","Comoros"
"__6i","Korea, Dem. People's Rep. of"
"__6j","Africa n.e.s."
"__6k","Guinea-Bissau"
"__6l","Tajikistan"
"__6m","Eritrea"
"__6n","State of Palestine"
"__6o","Bonaire"
"__6p","Turkmenistan"
"__6q","Somalia"
"__6r","Macao SAR of China"
"__6s","U.S. Minor Outlying Isds."
"__6t","Marshall Isds."
"__6u","Saint Helena"
"__6v","Montserrat"
"__6w","Fmr. USSR"
"__6x","Guadeloupe"
"__6y","Lesotho"
"__6z","Asia n.e.s."
"__70","Oceania n.e.s."
"__71","New Zealand Oceania"
"__72","Holy See"
"__73","Northern Mariana Isds."
"__74","Palau"
"__75","Fmr. Burma"
"__76","Free Zones"
"__77","Niue"
"__78","American Samoa"
"__79","Cocos Isds."
"__7a","Australian Oceania"
"__7b","U.S. Miscellaneous Pacific Isds."
"__7c","Swaziland"
"__7d","Monaco"
"__7e","Heard & McDonald Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
