"__2a","Myanmar"
"__2b","Lao People's Dem. Rep."
"__2c","Norfolk Island"
"__2d","Swaziland"
"__2e","Cook Isds."
"__2f","Jamaica"
"__2g","Lebanon"
"__2h","Saint Kitts & Nevis"
"__2i","Egypt"
"__2j","Antigua & Barbuda"
"__2k","Dominica"
"__2l","Dominican Rep."
"__2m","Nepal"
"__2n","Western Sahara"
"__2o","Bangladesh"
"__2p","Poland"
"__2q","Czech Rep."
"__2r","French Polynesia"
"__2s","Belgium"
"__2t","Cayman Isds."
"__2u","Timor-Leste"
"__2v","EU 27"
"__2w","Latvia"
"__2x","Southern African Customs Union"
"__2y","Georgia"
"__2z","Mauritania"
"__30","Kazakhstan"
"__31","U.S. Minor Outlying Isds."
"__32","U.S. Miscellaneous Pacific Isds."
"__33","Antarctica"
"__34","Gambia"
"__35","Ukraine"
"__36","Mongolia"
"__37","Portugal"
"__38","Iraq"
"__39","Senegal"
"__3a","Brazil"
"__3b","Seychelles"
"__3c","Ireland"
"__3d","Tonga"
"__3e","Israel"
"__3f","Spain"
"__3g","Hungary"
"__3h","Uruguay"
"__3i","Argentina"
"__3j","Macedonia, The Fmr. Yugoslav Rep."
"__3k","Serbia & Montenegro"
"__3l","Slovenia"
"__3m","Croatia"
"__3n","Slovakia"
"__3o","Turkey"
"__3p","Romania"
"__3q","Serbia"
"__3r","Bulgaria"
"__3s","Luxembourg"
"__3t","Congo, The Rep. Dem. of"
"__3u","Azerbaijan"
"__3v","Estonia"
"__3w","Mayotte"
"__3x","Côte d'Ivoire"
"__3y","Cameroon"
"__3z","Gabon"
"__40","Saint Pierre & Miquelon"
"__41","Cuba"
"__42","Uganda"
"__43","Central African Rep."
"__44","Iceland"
"__45","Peru"
"__46","Faeroe Isds."
"__47","Greenland"
"__48","Afghanistan"
"__49","Falkland Isds."
"__4a","Gibraltar"
"__4b","Curaçao"
"__4c","Africa n.e.s."
"__4d","Saint Helena"
"__4e","Sao Tome & Principe"
"__4f","Albania"
"__4g","Andorra"
"__4h","Cape Verde"
"__4i","Djibouti"
"__4j","Mali"
"__4k","Saint Martin"
"__4l","Panama"
"__4m","Comoros"
"__4n","Benin"
"__4o","Montenegro"
"__4p","Aruba"
"__4q","Nigeria"
"__4r","Sierra Leone"
"__4s","Algeria"
"__4t","Ghana"
"__4u","Mozambique"
"__4v","Niger"
"__4w","Equatorial Guinea"
"__4x","Togo"
"__4y","Chad"
"__4z","Congo"
"__50","Guinea"
"__51","Tunisia"
"__52","Saint Vincent & Grenadines"
"__53","Liberia"
"__54","Lithuania"
"__55","Marshall Isds."
"__56","Cyprus"
"__57","Ecuador"
"__58","Guadeloupe"
"__59","Martinique"
"__5a","French Guiana"
"__5b","Fmr. USSR"
"__5c","Morocco"
"__5d","Costa Rica"
"__5e","Anguilla"
"__5f","Venezuela"
"__5g","Saint-Barthélemy"
"__5h","Namibia"
"__5i","Nicaragua"
"__5j","Syrian Arab Rep."
"__5k","Kyrgyzstan"
"__5l","Korea, Dem. People's Rep. of"
"__5m","Europe n.e.s."
"__5n","Kenya"
"__5o","Free Zones"
"__5p","Confidential & differences"
"__5q","Australian Oceania"
"__5r","Bhutan"
"__5s","Bolivia"
"__5t","Bosnia & Herzegovina"
"__5u","Belize"
"__5v","British Virgin Isds."
"__5w","Belarus"
"__5x","Colombia"
"__5y","Ethiopia"
"__5z","Guatemala"
"__60","Guyana"
"__61","Libya"
"__62","Madagascar"
"__63","Paraguay"
"__64","Zimbabwe"
"__65","Suriname"
"__66","Tanzania, United Rep. of"
"__67","Yemen"
"__68","Zambia"
"__69","Wallis & Futuna Isds."
"__6a","Niue"
"__6b","Grenada"
"__6c","Micronesia FS"
"__6d","Palau"
"__6e","Fmr. Yugoslavia"
"__6f","Turks & Caicos Isds."
"__6g","El Salvador"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Iceland"
"____f","Ireland"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
