"__2b","Norway incl. S. & JM. excl. Bouvet"
"__2c","Portugal"
"__2d","United Arab Emirates"
"__2e","Algeria"
"__2f","Bangladesh"
"__2g","Cameroon"
"__2h","Luxembourg"
"__2i","Tunisia"
"__2j","Uruguay"
"__2k","Syrian Arab Rep."
"__2l","Jordan"
"__2m","Guatemala"
"__2n","Côte d'Ivoire"
"__2o","Venezuela"
"__2p","Gabon"
"__2q","Lebanon"
"__2r","Malta"
"__2s","Libya"
"__2t","Senegal"
"__2u","Albania"
"__2v","Kuwait"
"__2w","Sudan"
"__2x","Ethiopia"
"__2y","Costa Rica"
"__2z","Cuba"
"__30","Niger"
"__31","Haiti"
"__32","Barbados"
"__33","Trinidad & Tobago"
"__34","Honduras"
"__35","Jamaica"
"__36","Georgia"
"__37","Fmr. Federal Rep. of Germany"
"__38","Paraguay"
"__39","Bolivia"
"__3a","Confidential & differences"
"__3b","Fmr. Yugoslavia"
"__3c","Cyprus"
"__3d","Europe n.e.s."
"__3e","Iceland"
"__3f","Faeroe Isds."
"__3g","Greenland"
"__3h","Sri Lanka"
"__3i","Ecuador"
"__3j","Djibouti"
"__3k","Iraq"
"__3l","Mongolia"
"__3m","Moldova, Rep. of"
"__3n","Nicaragua"
"__3o","Yemen"
"__3p","Azerbaijan"
"__3q","Armenia"
"__3r","Congo, The Rep. Dem. of"
"__3s","El Salvador"
"__3t","Africa n.e.s."
"__3u","Oman"
"__3v","Qatar"
"__3w","Afghanistan"
"__3x","Guyana"
"__3y","Panama"
"__3z","Bahrain"
"__40","Myanmar"
"__41","Sao Tome & Principe"
"__42","Ghana"
"__43","Maldives"
"__44","Mauritius"
"__45","Tajikistan"
"__46","Cape Verde"
"__47","Comoros"
"__48","French Guiana"
"__49","Madagascar"
"__4a","Fmr. USSR"
"__4b","Réunion"
"__4c","Bunkers"
"__4d","Southern African Customs Union"
"__4e","Bahamas"
"__4f","Turkmenistan"
"__4g","Mali"
"__4h","Korea, Dem. People's Rep. of"
"__4i","Angola"
"__4j","Netherlands Antilles"
"__4k","Dominican Rep."
"__4l","Zimbabwe"
"__4m","Namibia"
"__4n","Tanzania, United Rep. of"
"__4o","Fmr. Czechoslovakia"
"__4p","British Virgin Isds. & Montserrat"
"__4q","U.S. Minor Outlying Isds."
"__4r","U.S. Miscellaneous Pacific Isds."
"__4s","Kenya"
"__4t","Gibraltar"
"__4u","Tonga"
"__4v","Turks & Caicos Isds."
"__4w","Mozambique"
"__4x","Sierra Leone"
"__4y","Bouvet Island"
"__4z","Brunei Darussalam"
"__50","Andorra"
"__51","Free Zones"
"__52","Zambia"
"__53","Belize"
"__54","Holy See"
"__55","Antigua & Barbuda"
"__56","Puerto Rico"
"__57","Marshall Isds."
"__58","Asia n.e.s."
"__59","Monaco"
"__5a","Saint Vincent & Grenadines"
"__5b","Cocos Isds."
"__5c","Guadeloupe"
"__5d","Bermuda"
"__5e","Saint Kitts & Nevis"
"__5f","Cayman Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
