"__51","Brunei Darussalam"
"__52","Namibia"
"__53","Saint Martin"
"__54","Mali"
"__55","Saint Vincent & Grenadines"
"__56","French Guiana"
"__57","Martinique"
"__58","Fmr. Yugoslavia"
"__59","Guadeloupe"
"__5a","Réunion"
"__5b","Benin"
"__5c","Myanmar"
"__5d","Central African Rep."
"__5e","Chad"
"__5f","Djibouti"
"__5g","Lao People's Dem. Rep."
"__5h","Macao SAR of China"
"__5i","Togo"
"__5j","Turkmenistan"
"__5k","Burkina Faso"
"__5l","Sao Tome & Principe"
"__5m","Comoros"
"__5n","Haiti"
"__5o","Netherlands Antilles"
"__5p","Fmr. Czechoslovakia"
"__5q","Gambia"
"__5r","Fmr. USSR"
"__5s","Cocos Isds."
"__5t","Fmr. Panama-Canal-Zone"
"__5u","Kyrgyzstan"
"__5v","Afghanistan"
"__5w","Cayman Isds."
"__5x","Swaziland"
"__5y","Holy See"
"__5z","State of Palestine"
"__60","Tajikistan"
"__61","Puerto Rico"
"__62","Guam"
"__63","Guinea-Bissau"
"__64","Aruba"
"__65","Eritrea"
"__66","Antigua & Barbuda"
"__67","Grenada"
"__68","Vanuatu"
"__69","Marshall Isds."
"__6a","Anguilla"
"__6b","Bonaire"
"__6c","Samoa"
"__6d","American Samoa"
"__6e","Norfolk Island"
"__6f","Kiribati"
"__6g","Solomon Isds."
"__6h","Cook Isds."
"__6i","Seychelles"
"__6j","Free Zones"
"__6k","New Zealand Oceania"
"__6l","Dominica"
"__6m","Montserrat"
"__6n","Malawi"
"__6o","Saint Kitts & Nevis"
"__6p","Nauru"
"__6q","Timor-Leste"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
