"__2a","Norway incl. S. & JM. excl. Bouvet"
"__2b","Bosnia & Herzegovina"
"__2c","Belarus"
"__2d","Finland"
"__2e","Brazil"
"__2f","Benin"
"__2g","El Salvador"
"__2h","Uzbekistan"
"__2i","Lithuania"
"__2j","Montenegro"
"__2k","Namibia"
"__2l","Afghanistan"
"__2m","Lesotho"
"__2n","Oman"
"__2o","Armenia"
"__2p","Haiti"
"__2q","Côte d'Ivoire"
"__2r","Yemen"
"__2s","Chile"
"__2t","Guatemala"
"__2u","Israel"
"__2v","Morocco"
"__2w","Sweden"
"__2x","Egypt"
"__2y","Austria"
"__2z","Portugal"
"__30","Tunisia"
"__31","Argentina"
"__32","Bolivia"
"__33","Lebanon"
"__34","Madagascar"
"__35","Venezuela"
"__36","Colombia"
"__37","Korea, Rep. of"
"__38","Nigeria"
"__39","Panama"
"__3a","Angola"
"__3b","Cameroon"
"__3c","Gabon"
"__3d","Norway excl. Bouvet S. & JM."
"__3e","Senegal"
"__3f","Burkina Faso"
"__3g","Congo"
"__3h","Ghana"
"__3i","Rwanda"
"__3j","South Africa"
"__3k","Southern African Customs Union"
"__3l","Central African Rep."
"__3m","Iceland"
"__3n","Cuba"
"__3o","Pakistan"
"__3p","Burundi"
"__3q","United Arab Emirates"
"__3r","Uganda"
"__3s","Kuwait"
"__3t","Malta"
"__3u","Mauritius"
"__3v","Bangladesh"
"__3w","Moldova, Rep. of"
"__3x","Mali"
"__3y","Costa Rica"
"__3z","Niger"
"__40","Uruguay"
"__41","Iraq"
"__42","Togo"
"__43","Suriname"
"__44","Kenya"
"__45","Dominican Rep."
"__46","Barbados"
"__47","Paraguay"
"__48","Ecuador"
"__49","Nicaragua"
"__4a","Fmr. DRG"
"__4b","Fmr. Federal Rep. of Germany"
"__4c","Confidential & differences"
"__4d","Europe n.e.s."
"__4e","Fmr. Yugoslavia"
"__4f","Faeroe Isds."
"__4g","Greenland"
"__4h","Albania"
"__4i","Bahrain"
"__4j","French Polynesia"
"__4k","Gambia"
"__4l","Libya"
"__4m","Mauritania"
"__4n","Qatar"
"__4o","Seychelles"
"__4p","Kyrgyzstan"
"__4q","Mongolia"
"__4r","Mozambique"
"__4s","Sao Tome & Principe"
"__4t","Cape Verde"
"__4u","Eritrea"
"__4v","Tanzania, United Rep. of"
"__4w","Andorra"
"__4x","Chad"
"__4y","Jamaica"
"__4z","State of Palestine"
"__50","Gibraltar"
"__51","Africa n.e.s."
"__52","Marshall Isds."
"__53","Turkmenistan"
"__54","Fmr. Czechoslovakia"
"__55","Guadeloupe"
"__56","Saint Kitts & Nevis"
"__57","Martinique"
"__58","Mayotte"
"__59","Korea, Dem. People's Rep. of"
"__5a","Fmr. USSR"
"__5b","Holy See"
"__5c","Macao SAR of China"
"__5d","Saint Vincent & Grenadines"
"__5e","Djibouti"
"__5f","French Southern Territories"
"__5g","Belize"
"__5h","Bahamas"
"__5i","America n.e.s."
"__5j","Cambodia"
"__5k","Netherlands Antilles"
"__5l","Brunei Darussalam"
"__5m","Curaçao"
"__5n","Aruba"
"__5o","Saint Martin"
"__5p","Bonaire"
"__5q","Tonga"
"__5r","Vanuatu"
"__5s","Cook Isds."
"__5t","Bermuda"
"__5u","Asia n.e.s."
"__5v","Antigua & Barbuda"
"__5w","Zimbabwe"
"__5x","Bhutan"
"__5y","Free Zones"
"__5z","Malawi"
"__60","Guyana"
"__61","Swaziland"
"__62","Tokelau"
"__63","Fmr. Burma"
"__64","Equatorial Guinea"
"__65","Liberia"
"__66","Maldives"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
