"__2a","Fmr. USSR"
"__2b","Bahrain"
"__2c","Cambodia"
"__2d","Guam"
"__2e","Hungary"
"__2f","Namibia"
"__2g","Slovenia"
"__2h","Uganda"
"__2i","Iran"
"__2j","New Caledonia"
"__2k","Tonga"
"__2l","Micronesia FS"
"__2m","Finland"
"__2n","Ireland"
"__2o","Maldives"
"__2p","Mali"
"__2q","Northern Mariana Isds."
"__2r","Sweden"
"__2s","Egypt"
"__2t","Tanzania, United Rep. of"
"__2u","Croatia"
"__2v","Ghana"
"__2w","Switzerland excl. Liechtenstein"
"__2x","Switzerland incl. Liechtenstein"
"__2y","Congo, The Rep. Dem. of"
"__2z","Lao People's Dem. Rep."
"__30","Peru"
"__31","Senegal"
"__32","Jordan"
"__33","Czech Rep."
"__34","Falkland Isds."
"__35","Jamaica"
"__36","Lithuania"
"__37","Macao SAR of China"
"__38","Timor-Leste"
"__39","Armenia"
"__3a","Colombia"
"__3b","Cook Isds."
"__3c","Antarctica"
"__3d","EU 27"
"__3e","Southern African Customs Union"
"__3f","Tunisia"
"__3g","Belgium"
"__3h","Ukraine"
"__3i","Palau"
"__3j","Panama"
"__3k","Georgia"
"__3l","Nigeria"
"__3m","Marshall Isds."
"__3n","Mozambique"
"__3o","Benin"
"__3p","Latvia"
"__3q","Mongolia"
"__3r","Qatar"
"__3s","Guinea"
"__3t","Cameroon"
"__3u","Côte d'Ivoire"
"__3v","Belize"
"__3w","Haiti"
"__3x","Libya"
"__3y","Malta"
"__3z","Congo"
"__40","Ecuador"
"__41","Mauritania"
"__42","Dominican Rep."
"__43","Saint Helena"
"__44","Morocco"
"__45","Romania"
"__46","Liechtenstein"
"__47","Faeroe Isds."
"__48","Madagascar"
"__49","U.S. Minor Outlying Isds."
"__4a","U.S. Miscellaneous Pacific Isds."
"__4b","Nepal"
"__4c","Serbia & Montenegro"
"__4d","Suriname"
"__4e","Greenland"
"__4f","Macedonia, The Fmr. Yugoslav Rep."
"__4g","Gambia"
"__4h","Serbia"
"__4i","Somalia"
"__4j","Belarus"
"__4k","Kazakhstan"
"__4l","Kosovo"
"__4m","Slovakia"
"__4n","Syrian Arab Rep."
"__4o","Yemen"
"__4p","Botswana"
"__4q","Bulgaria"
"__4r","Netherlands Antilles"
"__4s","Togo"
"__4t","Honduras"
"__4u","Curaçao"
"__4v","Albania"
"__4w","Estonia"
"__4x","Luxembourg"
"__4y","Tokelau"
"__4z","Iraq"
"__50","Costa Rica"
"__51","Angola"
"__52","Burundi"
"__53","Rwanda"
"__54","Tuvalu"
"__55","Algeria"
"__56","Liberia"
"__57","Sudan"
"__58","Gabon"
"__59","Kyrgyzstan"
"__5a","Moldova, Rep. of"
"__5b","Ethiopia"
"__5c","Cuba"
"__5d","Zimbabwe"
"__5e","Bosnia & Herzegovina"
"__5f","Afghanistan"
"__5g","Equatorial Guinea"
"__5h","Saint Pierre & Miquelon"
"__5i","Chad"
"__5j","Guyana"
"__5k","Uzbekistan"
"__5l","Barbados"
"__5m","Dominica"
"__5n","Martinique"
"__5o","Puerto Rico"
"__5p","Saint Lucia"
"__5q","Swaziland"
"__5r","Trinidad & Tobago"
"__5s","Fmr. Burma"
"__5t","Bermuda"
"__5u","Grenada"
"__5v","Antigua & Barbuda"
"__5w","Korea, Dem. People's Rep. of"
"__5x","Sierra Leone"
"__5y","Fmr. Czechoslovakia"
"__5z","Guatemala"
"__60","Bahamas"
"__61","Bolivia"
"__62","Niue"
"__63","Zambia"
"__64","Comoros"
"__65","Nicaragua"
"__66","Gibraltar"
"__67","Saint Kitts & Nevis"
"__68","Turks & Caicos Isds."
"__69","British Virgin Isds."
"__6a","Aruba"
"__6b","El Salvador"
"__6c","Tajikistan"
"__6d","Montenegro"
"__6e","Azerbaijan"
"__6f","Bhutan"
"__6g","Niger"
"__6h","Pitcairn"
"__6i","Turkmenistan"
"__6j","Burkina Faso"
"__6k","Fmr. Federal Rep. of Germany"
"__6l","Asia n.e.s."
"__6m","Paraguay"
"__6n","Free Zones"
"__6o","Africa n.e.s."
"__6p","Guinea-Bissau"
"__6q","Anguilla"
"__6r","Confidential & differences"
"__6s","Europe n.e.s."
"__6t","Eritrea"
"__6u","New Zealand Oceania"
"__6v","Malawi"
"__6w","Djibouti"
"__6x","Virgin Isds. U.S."
"__6y","Andorra"
"__6z","Cape Verde"
"__70","Mayotte"
"__71","Sao Tome & Principe"
"__72","Wallis & Futuna Isds."
"__73","Central African Rep."
"__74","Lesotho"
"__75","Saint Martin"
"__76","Bonaire"
"__77","State of Palestine"
"__78","Saint-Barthélemy"
"__79","San Marino"
"__7a","French Guiana"
"__7b","Australian Oceania"
"__7c","British Indian Ocean Territory"
"__7d","Svalbard & Jan Mayen Isds."
"__7e","Monaco"
"__7f","South America n.e.s."
"__7g","America n.e.s."
"__7h","North & Central America n.e.s."
"__7i","Oceania n.e.s."
"__7j","British Virgin Isds. & Montserrat"
"__7k","Western Sahara"
"__7l","Holy See"
"__7m","Fmr. Panama-Canal-Zone"
"__7n","Montserrat"
"__7o","Palestine"
"__7p","Bouvet Island"
"__7q","South Georgia"
"__7r","Gaza strip"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
