"__4y","Equatorial Guinea"
"__4z","Gibraltar"
"__50","Iraq"
"__51","Libya"
"__52","Curaçao"
"__53","Africa n.e.s."
"__54","Bunkers"
"__55","Barbados"
"__56","Comoros"
"__57","Gabon"
"__58","Côte d'Ivoire"
"__59","Mali"
"__5a","Mauritania"
"__5b","Saint Martin"
"__5c","Niger"
"__5d","Togo"
"__5e","Djibouti"
"__5f","Tunisia"
"__5g","Uruguay"
"__5h","Central African Rep."
"__5i","Ethiopia"
"__5j","Falkland Isds."
"__5k","Algeria"
"__5l","Kyrgyzstan"
"__5m","Montenegro"
"__5n","Burkina Faso"
"__5o","Cape Verde"
"__5p","Sudan"
"__5q","Paraguay"
"__5r","Marshall Isds."
"__5s","French Guiana"
"__5t","Réunion"
"__5u","Guinea"
"__5v","Mayotte"
"__5w","Suriname"
"__5x","Saint-Barthélemy"
"__5y","Iran"
"__5z","Fmr. Yugoslavia"
"__60","Mongolia"
"__61","Saint Vincent & Grenadines"
"__62","Saint Kitts & Nevis"
"__63","Turkmenistan"
"__64","Fmr. Burma"
"__65","Saint Helena"
"__66","Cook Isds."
"__67","Dominica"
"__68","Free Zones"
"__69","Bhutan"
"__6a","British Virgin Isds."
"__6b","Cambodia"
"__6c","Malawi"
"__6d","Zambia"
"__6e","Monaco"
"__6f","British Indian Ocean Territory"
"__6g","Tokelau"
"__6h","Niue"
"__6i","Sao Tome & Principe"
"__6j","Micronesia FS"
"__6k","Palau"
"__6l","Cayman Isds."
"__6m","Saint Lucia"
"__6n","Asia n.e.s."
"__6o","Grenada"
"__6p","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
