"__2a","Mexico"
"__2b","Cayman Isds."
"__2c","Comoros"
"__2d","Pakistan"
"__2e","Barbados"
"__2f","Jamaica"
"__2g","Jordan"
"__2h","Georgia"
"__2i","Morocco"
"__2j","Venezuela"
"__2k","Kazakhstan"
"__2l","Macao SAR of China"
"__2m","Rwanda"
"__2n","Christmas Isds."
"__2o","Swaziland"
"__2p","Other areas n.e.s."
"__2q","Bolivia"
"__2r","Cambodia"
"__2s","Namibia"
"__2t","Confidential & differences"
"__2u","Algeria"
"__2v","Europe n.e.s."
"__2w","Cyprus"
"__2x","Costa Rica"
"__2y","Fmr. Czechoslovakia"
"__2z","Belarus"
"__30","Croatia"
"__31","Bahamas"
"__32","Bosnia & Herzegovina"
"__33","Belize"
"__34","Saint Vincent & Grenadines"
"__35","Uzbekistan"
"__36","Saint Kitts & Nevis"
"__37","Korea, Dem. People's Rep. of"
"__38","Maldives"
"__39","British Virgin Isds."
"__3a","French Polynesia"
"__3b","Virgin Isds. U.S."
"__3c","Ireland"
"__3d","Seychelles"
"__3e","Afghanistan"
"__3f","Andorra"
"__3g","Brazil"
"__3h","Dominican Rep."
"__3i","Gibraltar"
"__3j","Oman"
"__3k","Curaçao"
"__3l","Nicaragua"
"__3m","Qatar"
"__3n","Bunkers"
"__3o","Uruguay"
"__3p","Guinea"
"__3q","Mauritania"
"__3r","Saint Martin"
"__3s","Azerbaijan"
"__3t","Guam"
"__3u","Liberia"
"__3v","Angola"
"__3w","Paraguay"
"__3x","Argentina"
"__3y","Antigua & Barbuda"
"__3z","Armenia"
"__40","Marshall Isds."
"__41","Mauritius"
"__42","Congo"
"__43","Netherlands Antilles"
"__44","Côte d'Ivoire"
"__45","Falkland Isds."
"__46","Ecuador"
"__47","Fmr. Yugoslavia"
"__48","Kenya"
"__49","Dominica"
"__4a","Gambia"
"__4b","Timor-Leste"
"__4c","Serbia & Montenegro"
"__4d","Ethiopia"
"__4e","Saint Lucia"
"__4f","San Marino"
"__4g","Macedonia, The Fmr. Yugoslav Rep."
"__4h","Sierra Leone"
"__4i","Honduras"
"__4j","Vanuatu"
"__4k","Iran"
"__4l","Guinea-Bissau"
"__4m","Eritrea"
"__4n","Nauru"
"__4o","Kuwait"
"__4p","Yemen"
"__4q","Cameroon"
"__4r","Mongolia"
"__4s","Northern Mariana Isds."
"__4t","Togo"
"__4u","Saudi Arabia"
"__4v","Haiti"
"__4w","Libya"
"__4x","Serbia"
"__4y","Nigeria"
"__4z","Chad"
"__50","New Caledonia"
"__51","Egypt"
"__52","Puerto Rico"
"__53","Bahrain"
"__54","Monaco"
"__55","Kyrgyzstan"
"__56","Grenada"
"__57","Somalia"
"__58","Sao Tome & Principe"
"__59","Equatorial Guinea"
"__5a","Niger"
"__5b","Saint Helena"
"__5c","Asia n.e.s."
"__5d","Papua New Guinea"
"__5e","Aruba"
"__5f","Turks & Caicos Isds."
"__5g","Niue"
"__5h","Fiji"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
