"__2a","Israel"
"__2b","Côte d'Ivoire"
"__2c","Saudi Arabia"
"__2d","Qatar"
"__2e","Libya"
"__2f","Oman"
"__2g","Ghana"
"__2h","Senegal"
"__2i","Mexico"
"__2j","Morocco"
"__2k","Congo"
"__2l","Tunisia"
"__2m","Cameroon"
"__2n","Peru"
"__2o","Ethiopia"
"__2p","Mauritania"
"__2q","Argentina"
"__2r","Togo"
"__2s","Kenya"
"__2t","Burkina Faso"
"__2u","Colombia"
"__2v","Madagascar"
"__2w","Korea, Rep. of"
"__2x","Viet Nam"
"__2y","Brunei Darussalam"
"__2z","Ecuador"
"__30","Cuba"
"__31","Yemen"
"__32","Georgia"
"__33","Pakistan"
"__34","Dominican Rep."
"__35","Venezuela"
"__36","Kyrgyzstan"
"__37","Bolivia"
"__38","Confidential & differences"
"__39","Europe n.e.s."
"__3a","Belarus"
"__3b","South Africa"
"__3c","Southern African Customs Union"
"__3d","Kazakhstan"
"__3e","Armenia"
"__3f","Bosnia & Herzegovina"
"__3g","Lebanon"
"__3h","Greenland"
"__3i","Faeroe Isds."
"__3j","Eritrea"
"__3k","Iceland"
"__3l","Azerbaijan"
"__3m","Bangladesh"
"__3n","Cape Verde"
"__3o","Mayotte"
"__3p","Equatorial Guinea"
"__3q","French Polynesia"
"__3r","Gibraltar"
"__3s","Guam"
"__3t","Guyana"
"__3u","Iraq"
"__3v","Jordan"
"__3w","Kuwait"
"__3x","Moldova, Rep. of"
"__3y","Curaçao"
"__3z","Aruba"
"__40","Africa n.e.s."
"__41","Panama"
"__42","Trinidad & Tobago"
"__43","Turkmenistan"
"__44","Ukraine"
"__45","Tanzania, United Rep. of"
"__46","Benin"
"__47","French Southern Territories"
"__48","Djibouti"
"__49","Mauritius"
"__4a","Saint Kitts & Nevis"
"__4b","Uruguay"
"__4c","Macao SAR of China"
"__4d","Mongolia"
"__4e","Uganda"
"__4f","Sri Lanka"
"__4g","Jamaica"
"__4h","Mozambique"
"__4i","Rwanda"
"__4j","Bahrain"
"__4k","Liberia"
"__4l","Niger"
"__4m","Fmr. USSR"
"__4n","French Guiana"
"__4o","Martinique"
"__4p","Nepal"
"__4q","Central African Rep."
"__4r","Mali"
"__4s","Réunion"
"__4t","Somalia"
"__4u","Guinea"
"__4v","Tonga"
"__4w","Myanmar"
"__4x","Fmr. Yugoslavia"
"__4y","Comoros"
"__4z","Fmr. Czechoslovakia"
"__50","Korea, Dem. People's Rep. of"
"__51","Liechtenstein"
"__52","Gambia"
"__53","Cyprus"
"__54","America n.e.s."
"__55","Costa Rica"
"__56","Fmr. Burma"
"__57","Belize"
"__58","Guatemala"
"__59","El Salvador"
"__5a","Nicaragua"
"__5b","Honduras"
"__5c","Suriname"
"__5d","Cook Isds."
"__5e","Guinea-Bissau"
"__5f","Heard & McDonald Isds."
"__5g","Namibia"
"__5h","Free Zones"
"__5i","British Indian Ocean Territory"
"__5j","Burundi"
"__5k","Zambia"
"__5l","Tokelau"
"__5m","Netherlands Antilles"
"__5n","Saint Lucia"
"__5o","Bahamas"
"__5p","Barbados"
"__5q","Asia n.e.s."
"__5r","Paraguay"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
