"___2j","H.v. gewebter Oberbekleidung für Damen und Mädchen"
"___2k","H.v. gewirkter und gestrickter Oberbekleidung"
"___2l","Herstellung von gewebter Wäsche (ohne Miederwaren)"
"___2m","H.v.gewirkter u.gestrickter Wäsche(oh.Miederwaren)"
"___2n","Herstellung von Miederwaren"
"___2o","H.v. sonst.Bekleidung u.Bekleidungszubehör a.n.g."
"___2p","Herstellung von Pelzwaren"
"___2q","Herstellung von Strumpfwaren"
"___2r","H.v. sonst.Bekleidung aus gewirktem u.gestr.Stoff"
"___2s","H.v. Leder-u.-faserstoff,Zuricht.u.Färben v.Fellen"
"___2t","Lederverarbeitung (ohne H.v. Lederbekleidung)"
"___2u","Herstellung von Schuhen"
"___2v","Säge-, Hobel- und Holzimprägnierwerke"
"___2w","H.v. Furnier-, Sperrh.-, Holzfaserpl.- u. -spanpl."
"___2x","Herstellung von Parketttafeln"
"___2y","H.v. sonst.Konstr.-, Fertigbauteilen u.Ä. aus Holz"
"___2z","H.v. Verpackungsmitteln,Lagerbehältern u.Ä. a.Holz"
"___30","H.v. Holzwaren a.n.g., Kork-, Flecht- u. Korbwaren"
"___31","Herstellung von Holz- und Zellstoff"
"___32","Herstellung von Papier, Karton und Pappe"
"___33","H.v. Wellpapier und -pappe, Verpackungsmitteln"
"___34","H.v. Haushalts- u. Hygieneartikeln a.Zellstoff usw"
"___35","H.v. Schreibwaren, Bürobedarf aus Papier und Pappe"
"___36","Herstellung von Tapeten"
"___37","H.v. sonstigen Waren aus Papier, Karton und Pappe"
"___38","Drucken von Zeitungen"
"___39","Drucken anderweitig nicht genannt"
"___3a","Druck- und Medienvorstufe"
"___3b","Binden v.Druckerzeugn. u.damit verb. Dienstleistg."
"___3c","Vervielf.v. bespielten Ton-, Bild- u. Datenträgern"
"___3d","Kokerei"
"___3e","Mineralölverarbeitung"
"___3f","Herstellung von Industriegasen"
"___3g","Herstellung von Farbstoffen und Pigmenten"
"___3h","H.v.sonst.anorganischen Grundstoffen u.Chemikalien"
"___3i","H.v.sonst. organischen Grundstoffen u.Chemikalien"
"___3j","H.v. Düngemitteln und Stickstoffverbindungen"
"___3k","Herstellung von Kunststoffen in Primärformen"
"___3l","H.v. synthetischem Kautschuk in Primärformen"
"___3m","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"___3n","H.v. Anstrichmitteln, Druckfarben und Kitten"
"___3o","H.v. Seifen, Wasch-, Reinigungs- und Poliermitteln"
"___3p","H.v. Körperpflegemitteln und Duftstoffen"
"___3q","Herstellung von pyrotechnischen Erzeugnissen"
"___3r","Herstellung von Klebstoffen"
"___3s","H.v. sonstigen chemischen Erzeugnissen a.n.g."
"___3t","Herstellung von Chemiefasern"
"___3u","Herstellung von pharmazeutischen Grundstoffen"
"___3v","H.v. pharmazeut. Spezialitäten u. sonst. Erzeugn."
"___3w","Herstellung und Runderneuerung von Bereifungen"
"___3x","Herstellung von sonstigen Gummiwaren"
"___3y","H.v. Platten, Folien usw aus Kunststoffen"
"___3z","H.v. Verpackungsmitteln aus Kunststoffen"
"___40","H.v. Baubedarfsartikeln aus Kunststoffen"
"___41","Herstellung von sonstigen Kunststoffwaren"
"___42","Herstellung von Flachglas"
"___43","Veredlung und Bearbeitung von Flachglas"
"___44","Herstellung von Hohlglas"
"___45","Herstellung von Glasfasern und Waren daraus"
"___46","H.,Veredlg.u.Bearb.v.sonst.Glas, techn.Glaswaren"
"___47","H.v. feuerfesten keramischen Werkstoffen und Waren"
"___48","H.v. keramischen Wand- u.Bodenfliesen u.-platten"
"___49","Herstellung von Ziegeln und sonstiger Baukeramik"
"___4a","H.v. keramischen Haushaltswaren u.Ziergegenständen"
"___4b","Herstellung von Sanitärkeramik"
"___4c","H.v. Isolatoren und Isolierteilen aus Keramik"
"___4d","H.v. keramischen Erzeugnissen f.sonst.techn.Zwecke"
"___4e","Herstellung von sonstigen keramischen Erzeugnissen"
"___4f","Herstellung von Zement"
"___4g","Herstellung von Kalk und gebranntem Gips"
"___4h","H.v. Erzeugn. aus Beton, Zement u. Kalksandstein"
"___4i","Herstellung von Gipserzeugnissen für den Bau"
"___4j","Herstellung von Frischbeton (Transportbeton)"
"___4k","Herstellung von Mörtel u.a. Beton (Trockenbeton)"
"___4l","Herstellung von Faserzementwaren"
"___4m","H.v. sonst. Erzeugnissen aus Beton, Zement u.Gips"
"___4n","Be- u. Verarb. v. Naturwerk- u.Natursteinen a.n.g."
"___4o","H.v. Schleifkörpern u.Schleifmitteln auf Unterlage"
"___4p","H.v. sonst.Erzeugn. aus nichtmetall.Mineralien ang"
"___4q","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"___4r","H.v. Stahlrohren (ohne Präzisionsstahlrohre)"
"___4s","Herstellung von Präzisionsstahlrohren"
"___4t","Herstellung von Rohrstücken aus Stahl"
"___4u","Herstellung von Blankstahl"
"___4v","Herstellung von Kaltband unter 600 mm Breite"
"___4w","Herstellung von Kaltprofilen"
"___4x","Herstellung von kaltgezogenem Draht"
"___4y","Erzeugung und erste Bearb. von Edelmetallen"
"___4z","Erzeugung und erste Bearb. von Aluminium"
"___50","Erzeugung und erste Bearb. von Blei,Zink u.Zinn"
"___51","Erzeugung und erste Bearb. von Kupfer"
"___52","Erzeugung und erste Bearb. von sonst. NE-Metallen"
"___53","Aufbereitung von Kernbrennstoffen"
"___54","Eisengießereien"
"___55","Stahlgießereien"
"___56","Leichtmetallgießereien"
"___57","Buntmetallgießereien"
"___58","Herstellung von Metallkonstruktionen"
"___59","Herstellung von Ausbauelementen aus Metall"
"___5a","H.v. Heizkörpern, -kesseln für Zentralheizungen"
"___5b","H.v. Tanks, Sammel- u.ä. Metallbehältern"
"___5c","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"___5d","Herstellung von Waffen und Munition"
"___5e","Herstellung von Freiformschmiedestücken"
"___5f","Herstellung von Gesenkschmiedeteilen"
"___5g","Herstellung von Kaltfließpressteilen"
"___5h","Herstellung von Press-, Zieh- und Stanzteilen"
"___5i","Herstellung von pulvermetallurgischen Erzeugnissen"
"___5j","Oberflächenveredlung und Wärmebehandlung"
"___5k","Mechanik a.n.g."
"___5l","H.v. Schneidwaren u.Bestecken aus unedlen Metallen"
"___5m","H.v. Schlössern u.Beschlägen aus unedlen Metallen"
"___5n","Herstellung von Handwerkzeugen"
"___5o","H.v. Sägen u. Maschinenwerkzeugen für d.Holzbearb."
"___5p","H.v. auswechselbaren Werkzeugen für d.Metallbearb."
"___5q","Herstellung von Geräten für die Landwirtschaft"
"___5r","Herstellung von sonstigen Werkzeugen"
"___5s","H.v. Fässern,Trommeln,Dosen,Eimern u.ä. aus Metall"
"___5t","H.v. Verpackungen und Verschlüssen aus Metall"
"___5u","Herstellung von Drahtwaren, Ketten und Federn"
"___5v","Herstellung von Schrauben und Nieten"
"___5w","H.v. nicht elektr. Haushaltsartikeln aus Metall"
"___5x","Herstellung von Panzerschränken und Tresoranlagen"
"___5y","Herstellung von Metallwaren a.n.g."
"___5z","Herstellung von Solarzellen und Solarmodulen"
"___60","H.v. sonstigen elektronischen Bauelementen"
"___61","Herstellung von bestückten Leiterplatten"
"___62","H.v. DV-Geräten und peripheren Geräten"
"___63","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"___64","H.v. Geräten der Unterhaltungselektronik"
"___65","H.v. elektr.Mess-,Kont.-,Navig.-u.ä.Instr. u.Vorr."
"___66","H.v. nicht elektr. Mess-,Kont.-,Navig.-u.ä.Instr."
"___67","Herstellung von Prüfmaschinen"
"___68","Herstellung von Uhren"
"___69","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"___6a","H.v. optischen und fotografischen Geräten"
"___6b","H.v. magnetischen und optischen Datenträgern"
"___6c","H.v. Elektromotoren,Generatoren,Transformatoren"
"___6d","H.v. Elektriz.verteilungs- u. -schalteinrichtungen"
"___6e","Herstellung von Batterien und Akkumulatoren"
"___6f","Herstellung von Glasfaserkabeln"
"___6g","H.v. sonst. elektron.u.elektr. Drähten u. Kabeln"
"___6h","Herstellung von elektrischem Installationsmaterial"
"___6i","Herstellung von elektrischen Lampen und Leuchten"
"___6j","Herstellung von elektrischen Haushaltsgeräten"
"___6k","H.v. nicht elektrischen Haushaltsgeräten"
"___6l","H.v. sonst. elektr. Ausrüstungen u. Geräten a.n.g."
"___6m","H.v. Verbrenn.mot.u.Turbinen (oh.Straßenfahrz.usw)"
"___6n","H.v. hydraulischen und pneumatischen Komponenten"
"___6o","Herstellung von Pumpen und Kompressoren a.n.g."
"___6p","Herstellung von Armaturen a.n.g."
"___6q","H.v. Lagern,Getrieben,Zahnrädern,Antriebselementen"
"___6r","Herstellung von Solarwärmekollektoren"
"___6s","Herstellung von sonstigen Öfen und Brennern"
"___6t","Herstellung von Hebezeugen und Fördermitteln"
"___6u","H.v. Büromaschinen (ohne DV-u.periphere Geräte)"
"___6v","H.v. handgeführten Werkzeugen mit Motorantrieb"
"___6w","H.v. kälte-u.lufttechn.Erzeugn.,nicht f.d.Haushalt"
"___6x","H.v. sonst. nicht WZ-spezifischen Maschinen a.n.g."
"___6y","H.v. land- und forstwirtschaftlichen Maschinen"
"___6z","H.v. Werkzeugmaschinen für die Metallbearbeitung"
"___70","H.v. Werkzeugmaschinen zur Bearb. mineral. Stoffe"
"___71","H.v. Werkzeugmaschinen z.Bearb.sonst.harter Stoffe"
"___72","H.v. Masch.spannz., sonst.Zubehör v.Werkzeugmasch."
"___73","Herstellung von sonstigen Werkzeugmaschinen a.n.g."
"___74","H.v. Maschinen f.Metallerzeugung,Walzwerkseinr.usw"
"___75","Herstellung von Bergwerksmaschinen"
"___76","Herstellung von Bau- und Baustoffmaschinen"
"___77","H.v. Maschinen f.Nahrungsm.erzg.u.ä.,Tabakverarb."
"___78","H.v. Masch.f.Textil-u.Bekleid.herst., Lederverarb."
"___79","H.v. Maschinen f.d.Papiererzeugung u.-verarbeitung"
"___7a","H.v. Maschinen f.d.Verarb.v.Kunststoff u.Kautschuk"
"___7b","H.v. Masch.f.sonst.best.Wirtschaftszweige a.n.g."
"___7c","Herstellung von Personenkraftwagen und -motoren"
"___7d","Herstellung von Nutzkraftwagen und -motoren"
"___7e","Herstellung von Karosserien, Aufbauten u.Anhängern"
"___7f","H.v. elektr.u.elektron. Ausrüstg. für Kraftwagen"
"___7g","H.v. sonst. Teilen u. sonst. Zubehör f. Kraftwagen"
"___7h","Schiffbau (ohne Boots- und Yachtbau)"
"___7i","Boots- und Yachtbau"
"___7j","H.v. Lokomotiven und anderen Schienenfahrzeugen"
"___7k","Herstellung von Eisenbahninfrastruktur"
"___7l","Luft- und Raumfahrzeugbau"
"___7m","Herstellung von Krafträdern"
"___7n","H.v. Fahrrädern sowie von Behindertenfahrzeugen"
"___7o","Herstellung von sonstigen Fahrzeugen a.n.g."
"___7p","Herstellung von Büromöbeln"
"___7q","Herstellung von Ladenmöbeln u. sonst. Objektmöbeln"
"___7r","Herstellung von Küchenmöbeln"
"___7s","Herstellung von Matratzen"
"___7t","Herstellung von Polstermöbeln"
"___7u","Herstellung von sonstigen Möbeln a.n.g."
"___7v","Herstellung von Münzen"
"___7w","H.v. Schmuck, Gold- und Silberschmiedewaren"
"___7x","Herstellung von Fantasieschmuck"
"___7y","Herstellung von Musikinstrumenten"
"___7z","Herstellung von Sportgeräten"
"___80","Herstellung von Spielwaren"
"___81","H.v. med. techn. Apparaten und Materialien a.n.g."
"___82","Herstellung von orthopädischen Erzeugnissen"
"___83","Zahntechnische Laboratorien"
"___84","Herstellung von Besen und Bürsten"
"___85","Herstellung von sonstigen Erzeugnissen a.n.g."
"___86","Reparatur von Metallerzeugnissen"
"___87","Reparatur von Maschinen"
"___88","Reparatur von elektronischen und optischen Geräten"
"___89","Reparatur von elektrischen Ausrüstungen"
"___8a","Reparatur u.Instandh. v.Schiffen, Booten u.Yachten"
"___8b","Reparatur u.Instandh. von Luft- und Raumfahrzeugen"
"___8c","Reparatur und Instandhaltung von Fahrzeugen a.n.g."
"___8d","Reparatur von sonstigen Ausrüstungen"
"___8e","Installation von Maschinen und Ausrüstungen a.n.g."
"___8f","Elektrizitätserzeugung ohne Verteilung"
"___8g","Elektrizitätserzeugung mit Fremdbezug z.Verteilg."
"___8h","Elektrizitätserzeugung ohne Fremdbezug z.Verteilg."
"___8i","Elektrizitätsübertragung"
"___8j","Elektrizitätsverteilung"
"___8k","Elektrizitätshandel"
"___8l","Gaserzeugung ohne Verteilung"
"___8m","Gaserzeugung mit Fremdbezug zur Verteilung"
"___8n","Gaserzeugung ohne Fremdbezug zur Verteilung"
"___8o","Gasverteilung durch Rohrleitungen"
"___8p","Gashandel durch Rohrleitungen"
"___8q","Wärme- und Kälteversorgung"
"___8r","Wassergewinnung ohne Fremdbezug zur Verteilung"
"___8s","Wasserverteilung ohne Gewinnung"
"___8t","Betrieb der Sammelkanalisation"
"___8u","Betrieb von Kläranlagen"
"___8v","Sammlung nicht gefährlicher Abfälle"
"___8w","Sammlung gefährlicher Abfälle"
"___8x","Behandlung u. Beseitig. nicht gefährlicher Abfälle"
"___8y","Behandlung und Beseitigung gefährlicher Abfälle"
"___8z","Zerlegen v. Schiffs- u. Fahrzeugwracks u. Altwaren"
"___90","Rückgewinnung sortierter Werkstoffe"
"___91","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"___92","Erschließung von unbebauten Grundstücken"
"___93","Bauträger für Nichtwohngebäude"
"___94","Bauträger für Wohngebäude"
"___95","Bau von Gebäuden (ohne Fertigteilbau)"
"___96","Errichtung von Fertigteilbauten"
"___97","Bau von Straßen"
"___98","Bau von Bahnverkehrsstrecken"
"___99","Brücken- und Tunnelbau"
"___9a","Rohrleitungstiefbau, Brunnenbau und Kläranlagenbau"
"___9b","Kabelnetzleitungstiefbau"
"___9c","Wasserbau"
"___9d","Sonstiger Tiefbau a.n.g."
"___9e","Abbrucharbeiten"
"___9f","Vorbereitende Baustellenarbeiten"
"___9g","Test- und Suchbohrung"
"___9h","Elektroinstallation"
"___9i","Gas-, Wasser-, Heizungs-, Lüftungs- u. Klimainst."
"___9j","Dämmung gegen Kälte, Wärme, Schall, Erschütterung"
"___9k","Sonstige Bauinstallation a.n.g."
"___9l","Anbringen v. Stuckaturen, Gipserei u. Verputzerei"
"___9m","Bautischlerei und -schlosserei"
"___9n","Fußboden-, Fliesen-, Plattenlegerei, Tapeziererei"
"___9o","Maler- und Lackierergewerbe"
"___9p","Glasergewerbe"
"___9q","Sonstiger Ausbau a.n.g."
"___9r","Dachdeckerei und Bauspenglerei"
"___9s","Zimmerei und Ingenieurholzbau"
"___9t","Gerüstbau"
"___9u","Schornstein-, Feuerungs- und Industrieofenbau"
"___9v","Baugewerbe a.n.g."
"___9w","Handel mit Kraftwagen mit Gesamtgewicht bis 3,5t"
"___9x","Handel mit Kraftwagen mit Gesamtgewicht über 3,5t"
"___9y","Lackieren von Kraftwagen"
"___9z","Autowaschanlagen"
"___a0","Instandh.u.Rep.v.Kraftw.m.Gesamtgewicht bis 3,5t"
"___a1","Instandh.u.Rep.v.Kraftw.m.Gesamtgewicht über 3,5t"
"___a2","Großhandel mit Kraftwagenteilen und -zubehör"
"___a3","Einzelhandel mit Kraftwagenteilen und -zubehör"
"___a4","Handel m.Krafträder,Teile u.Zubeh.,Instandh.u.Rep."
"___a5","V.v. landw.Grundstf.,leb.Tieren,text.Rohstf. usw"
"___a6","V.v. Brennstf.,Erzen,Metallen u.techn.Chemikalien"
"___a7","V.v. Rohholz, Holzhalbwaren u.Bauelementen a.Holz"
"___a8","V.v. Baustoffen und Anstrichmitteln"
"___a9","V.v. Maschinen, techn.Bedarf (oh.landw.-,Büro-)"
"___aa","V.v. Wasser- und Luftfahrzeugen"
"___ab","V.v. Geräten der Unterhaltungselektronik"
"___ac","V.v. Werkzeugen"
"___ad","V.v. Büromaschinen, DV-Geräten usw und Software"
"___ae","V.v. landwirtschaftlichen Maschinen und Geräten"
"___af","V.v. Inst.bedarf für Gas,Wasser,Heizung,Klima"
"___ag","V.v. elektrotechnischen Erzeugnissen a.n.g."
"___ah","V.v. Möbeln, Einr.gegenständen und Antiquitäten"
"___ai","V.v. keram.Erzeugn., Glas-, Holzwaren a.n.g., usw"
"___aj","V.v. elektrischen Haushaltsgeräten"
"___ak","V.v. Eisen-, Metall- und Kunststoffwaren a.n.g."
"___al","V.v. Putz- und Reinigungsmitteln"
"___am","V.v. Meterware für Bekleidung und Wäsche"
"___an","V.v. Heim- und Haustextilien und Bodenbelägen"
"___ao","V.v. Bekleidung"
"___ap","V.v. Bekleidungszubehör"
"___aq","V.v. Schuhen, Lederwaren und Reisegepäck"
"___ar","V.v. Zucker und Süßwaren"
"___as","V.v. Wein, Sekt und Spirituosen"
"___at","V.v. sonst.Nahrungsmitteln, Getränken u.Tabakwaren"
"___au","V.v. feinmech., Foto- und optischen Erzeugnissen"
"___av","V.v. Uhren, Edelmetallwaren und Schmuck"
"___aw","V.v. Spielwaren und Musikinstrumenten"
"___ax","V.v. med.,orthopäd.Artikeln,pharmazeut.Erzeugn.usw"
"___ay","V.v. kosmet. Erzeugnissen, Körperpflegemitteln"
"___az","V.v. Karton,Papier,Pappe,Schreib-,Bürobedarf usw"
"___b0","V.v. Büchern, Zeitschriften, Musikalien u.Ä."
"___b1","V.v. sonstigen Waren a.n.g."
"___b2","V.v. Waren ohne ausgeprägten Schwerpunkt"
"___b3","Großh.m. Getreide,Rohtabak,Saatgut u.Futtermitteln"
"___b4","Großhandel mit Blumen und Pflanzen"
"___b5","Großhandel mit lebenden Tieren"
"___b6","Großhandel mit Häuten, Fellen und Leder"
"___b7","Großhandel mit Obst, Gemüse und Kartoffeln"
"___b8","Großhandel mit Fleisch und Fleischwaren"
"___b9","Großh.m. Milcherzeugn.,Eiern,Speiseöl u.ä.Fetten"
"___ba","Großhandel mit Getränken"
"___bb","Großhandel mit Tabakwaren"
"___bc","Großhandel mit Zucker, Süßwaren und Backwaren"
"___bd","Großhandel mit Kaffee, Tee, Kakao und Gewürzen"
"___be","Großhandel mit Fisch und Fischerzeugnissen"
"___bf","Großhandel mit Mehl und Getreideprodukten"
"___bg","Großhandel mit Nahrungs- und Genussmitteln a.n.g."
"___bh","Großh.m. tiefgefrorenen Nahrungsmitteln oaS"
"___bi","Großh.m. sonst.Nahrungsm.,Getränken u.Tabakw. oaS"
"___bj","Großhandel mit Textilien"
"___bk","Großhandel mit Bekleidung"
"___bl","Großhandel mit Schuhen"
"___bm","Großhandel mit Foto- und optischen Erzeugnissen"
"___bn","Großhandel mit elektrischen Haushaltsgeräten"
"___bo","Großh.m. Geräten der Unterhaltungselektronik"
"___bp","Großh.m. keramischen Erzeugnissen und Glaswaren"
"___bq","Großh.m. Wasch-, Putz- und Reinigungsmitteln"
"___br","Großh.m. kosmet.Erzeugnissen u.Körperpflegemitteln"
"___bs","Großhandel mit pharmazeutischen Erzeugnissen"
"___bt","Großh.m. med.,orthopäd.Art.,Dental- u.Laborbedarf"
"___bu","Großh.m. Möbeln, Teppichen, Lampen und Leuchten"
"___bv","Großhandel mit Uhren und Schmuck"
"___bw","Großh.m. Spielwaren und Musikinstrumenten"
"___bx","Großh.m.Fahrrädern,-teilen u.-zubeh.,Sport-u.ä.Art"
"___by","Großh.m. Lederw.,Reisegep.,Geschenk-u.Werbeartikel"
"___bz","Großh.m. Papier, Pappe, Schreib-, Bürobedarf usw"
"___c0","Großh.m. n.elektr.Haush.geräten,-waren a.Met. usw"
"___c1","Großh.m. DV-Gerät.,peripheren Einheiten u.Software"
"___c2","Großh.m. elektron.Bauteilen und Telekomm.geräten"
"___c3","Großh.m. landwirtschaftlichen Maschinen u. Geräten"
"___c4","Großhandel mit Werkzeugmaschinen"
"___c5","Großh.m. Bergwerks-, Bau- und Baustoffmaschinen"
"___c6","Großh.m. Textil-, Näh- und Strickmaschinen"
"___c7","Großhandel mit Büromöbeln"
"___c8","Großh.m. sonstigen Büromaschinen u. -einrichtungen"
"___c9","Großh.m. Flurförderzeugen und Fahrzeugen a.n.g."
"___ca","Großhandel mit sonstigen Maschinen"
"___cb","Großh.m. sonst.Ausrüstungen u.Zubeh.f.Masch.u.Ä."
"___cc","Großhandel mit festen Brennstoffen"
"___cd","Großhandel mit Mineralölerzeugnissen"
"___ce","Großh.m. Eisenerzen, Eisen, Stahl, -halbzeug"
"___cf","Großh.m. NE-Erzen, -Metallen und NE-Metallhalbzeug"
"___cg","Großh.m. Holz,Baustf.,Sanitärker.u.Anstrichm. oaS"
"___ch","Großhandel mit Roh- und Schnittholz"
"___ci","Großh.m. sonst.Holzhalbw. sowie Bauelem. aus Holz"
"___cj","Großh.m. Baustf.u.Bauelementen aus mineral.Stoffen"
"___ck","Großhandel mit Flachglas"
"___cl","Großhandel mit Anstrichmitteln"
"___cm","Großhandel mit Sanitärkeramik"
"___cn","Großh.m. Tapeten und Bodenbelägen (ohne Teppiche)"
"___co","Großhandel mit Werkzeugen und Kleineisenwaren"
"___cp","Großh.m. Inst.bedarf  für Gas, Wasser und Heizung"
"___cq","Großh.m. Metall- und Kunststoffwaren f.d. Bau"
"___cr","Großhandel mit chemischen Erzeugnissen"
"___cs","Großhandel mit sonstigen Halbwaren"
"___ct","Großhandel mit Altmaterialien und Reststoffen"
"___cu","Großh.m. Rohstoffen, Halb- und Fertigwaren oaS"
"___cv","Großh.m. Rohstoffen und Halbwaren oaS"
"___cw","Großhandel mit Fertigwaren, oaS"
"___cx","Eh.m. Nahrungs-,Genussm.,Getränken u. Tabakw. oaS"
"___cy","Sonst.Eh.m. Waren versch.Art,Hauptr.Nahrungsm.usw"
"___cz","Eh.m. Waren versch. Art (ohne Nahrungsmittel)"
"___d0","Eh.m. Waren versch. Art, Hauptr. Nicht-Nahrungsm."
"___d1","Einzelhandel mit Obst, Gemüse und Kartoffeln"
"___d2","Einzelhandel mit Fleisch und Fleischwaren"
"___d3","Eh.m. Fisch und Fischerzeugnissen, Meeresfrüchten"
"___d4","Einzelhandel mit Back- und Süßwaren"
"___d5","Einzelhandel mit Getränken"
"___d6","Einzelhandel mit Tabakwaren"
"___d7","Sonstiger Eh.m. Nahrungs- und Genussmitteln"
"___d8","Eh.m. Motorenkraftstoffen (Agenturtankstellen)"
"___d9","Eh.m. Motorenkraftstoffen (Freie Tankstellen)"
"___da","Eh.m. DV-Gerät., peripheren Einheiten und Software"
"___db","Einzelhandel mit Telekommunikationsgeräten"
"___dc","Eh.m. Geräten der Unterhaltungselektronik"
"___dd","Einzelhandel mit Textilien"
"___de","Eh.m. Metall- und Kunststoffwaren a.n.g."
"___df","Eh.m. Anstrichmitteln, Bau- und Heimwerkerbedarf"
"___dg","Eh.m. Vorhängen,Teppichen u. Bodenbelägen, Tapeten"
"___dh","Einzelhandel mit elektrischen Haushaltsgeräten"
"___di","Einzelhandel mit Wohnmöbeln"
"___dj","Eh.m. keramischen Erzeugnissen und Glaswaren"
"___dk","Eh.m. Musikinstrumenten und Musikalien"
