"__4z","Barbados"
"__50","Bhutan"
"__51","Cape Verde"
"__52","Djibouti"
"__53","Gambia"
"__54","Gibraltar"
"__55","Honduras"
"__56","Iraq"
"__57","Kazakhstan"
"__58","Kyrgyzstan"
"__59","Liberia"
"__5a","Mauritania"
"__5b","Africa n.e.s."
"__5c","Saint Lucia"
"__5d","Tajikistan"
"__5e","Tuvalu"
"__5f","Zambia"
"__5g","Bangladesh"
"__5h","Christmas Isds."
"__5i","Equatorial Guinea"
"__5j","Eritrea"
"__5k","Aruba"
"__5l","Congo"
"__5m","Guam"
"__5n","Maldives"
"__5o","Saint Martin"
"__5p","Bonaire"
"__5q","French Southern Territories"
"__5r","Burkina Faso"
"__5s","Antarctica"
"__5t","Myanmar"
"__5u","Malawi"
"__5v","Mozambique"
"__5w","Sao Tome & Principe"
"__5x","Benin"
"__5y","Saint Helena"
"__5z","Europe n.e.s."
"__60","Fmr. USSR"
"__61","Central African Rep."
"__62","Fmr. Czechoslovakia"
"__63","Guadeloupe"
"__64","Haiti"
"__65","Martinique"
"__66","Somalia"
"__67","French Guiana"
"__68","Burundi"
"__69","Saint-Barthélemy"
"__6a","Brunei Darussalam"
"__6b","U.S. Minor Outlying Isds."
"__6c","U.S. Miscellaneous Pacific Isds."
"__6d","Anguilla"
"__6e","Cambodia"
"__6f","Cook Isds."
"__6g","Tokelau"
"__6h","New Zealand Oceania"
"__6i","South America n.e.s."
"__6j","Oceania n.e.s."
"__6k","America n.e.s."
"__6l","North & Central America n.e.s."
"__6m","Yemen"
"__6n","Chad"
"__6o","Korea, Dem. People's Rep. of"
"__6p","Free Zones"
"__6q","Holy See"
"__6r","Australian Oceania"
"__6s","Dominica"
"__6t","Lesotho"
"__6u","Saint Vincent & Grenadines"
"__6v","Comoros"
"__6w","Cayman Isds."
"__6x","Montserrat"
"__6y","South Georgia"
"__6z","Botswana"
"__70","State of Palestine"
"__71","Grenada"
"__72","Niue"
"__73","Marshall Isds."
"__74","Guinea-Bissau"
"__75","Wallis & Futuna Isds."
"__76","Saint Kitts & Nevis"
"__77","Falkland Isds."
"__78","British Virgin Isds."
"__79","Fmr. Burma"
"__7a","South Sudan"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
