"__28","Sierra Leone"
"__29","Slovakia"
"__2a","Macedonia, The Fmr. Yugoslav Rep."
"__2b","Confidential & differences"
"__2c","Australia"
"__2d","Ireland"
"__2e","Morocco"
"__2f","Panama"
"__2g","Egypt"
"__2h","Fmr. Yugoslavia"
"__2i","Bosnia & Herzegovina"
"__2j","Cameroon"
"__2k","Finland"
"__2l","Georgia"
"__2m","Iceland"
"__2n","Serbia"
"__2o","Southern African Customs Union"
"__2p","Mongolia"
"__2q","Montenegro"
"__2r","Greenland"
"__2s","Iran"
"__2t","Nigeria"
"__2u","Albania"
"__2v","Bangladesh"
"__2w","Chile"
"__2x","Israel"
"__2y","Kuwait"
"__2z","Pakistan"
"__30","Qatar"
"__31","Saudi Arabia"
"__32","Venezuela"
"__33","Cuba"
"__34","Africa n.e.s."
"__35","Tunisia"
"__36","Armenia"
"__37","Viet Nam"
"__38","Angola"
"__39","Costa Rica"
"__3a","Maldives"
"__3b","Thailand"
"__3c","Fmr. USSR"
"__3d","Estonia"
"__3e","Algeria"
"__3f","Congo"
"__3g","Fmr. Czechoslovakia"
"__3h","French Guiana"
"__3i","Niger"
"__3j","Burkina Faso"
"__3k","Gabon"
"__3l","Guadeloupe"
"__3m","Martinique"
"__3n","Mauritania"
"__3o","Réunion"
"__3p","French Polynesia"
"__3q","Jordan"
"__3r","Togo"
"__3s","Europe n.e.s."
"__3t","Syrian Arab Rep."
"__3u","Portugal"
"__3v","America n.e.s."
"__3w","Iraq"
"__3x","Korea, Dem. People's Rep. of"
"__3y","Myanmar"
"__3z","Fmr. Burma"
"__40","Honduras"
"__41","Dominican Rep."
"__42","Puerto Rico"
"__43","El Salvador"
"__44","Guatemala"
"__45","Nicaragua"
"__46","Netherlands Antilles"
"__47","Malta"
"__48","Vanuatu"
"__49","Tajikistan"
"__4a","Cape Verde"
"__4b","Libya"
"__4c","Andorra"
"__4d","Gibraltar"
"__4e","Jamaica"
"__4f","Liberia"
"__4g","Namibia"
"__4h","Azerbaijan"
"__4i","Turkmenistan"
"__4j","Uzbekistan"
"__4k","Free Zones"
"__4l","Afghanistan"
"__4m","Sudan"
"__4n","Kyrgyzstan"
"__4o","Tanzania, United Rep. of"
"__4p","Yemen"
"__4q","Moldova, Rep. of"
"__4r","Zambia"
"__4s","Mauritius"
"__4t","Djibouti"
"__4u","Dominica"
"__4v","Saint Kitts & Nevis"
"__4w","Mayotte"
"__4x","Malawi"
"__4y","Saint Lucia"
"__4z","Saint Vincent & Grenadines"
"__50","Guyana"
"__51","Trinidad & Tobago"
"__52","Antigua & Barbuda"
"__53","Ethiopia"
"__54","British Indian Ocean Territory"
"__55","Mali"
"__56","Guinea"
"__57","Bahamas"
"__58","Asia n.e.s."
"__59","Cambodia"
"__5a","Cayman Isds."
"__5b","Uruguay"
"__5c","Barbados"
"__5d","Curaçao"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
