"2a",""
"","Market Hotness: Listing Views per Property"
"2b","in Grafton County, NH"
"2c","Versus the United States in Grafton County, NH"
"2d","in Grafton County, NH"
"","Housing Inventory: Median Days on Market"
"2e","in Grafton County, NH"
"2f","Month-Over-Month in Grafton County, NH"
"2g","Year-Over-Year in Grafton County, NH"
"","Housing Inventory: Median"
"2h","Listing Price in Grafton County, NH"
"2i","Listing Price Month-Over-Month in Grafton County, NH"
"2j","Listing Price per Square Feet in Grafton County, NH"
"2k","Listing Price per Square Feet Month-Over-Month in Grafton County, NH"
"2l","Listing Price per Square Feet Year-Over-Year in Grafton County, NH"
"2m","Listing Price Year-Over-Year in Grafton County, NH"
"2n","Home Size in Square Feet in Grafton County, NH"
"2o","Home Size in Square Feet Month-Over-Month in Grafton County, NH"
"2p","Home Size in Square Feet Year-Over-Year in Grafton County, NH"
"","90% Confidence Interval"
"2q","Lower Bound of Estimate of Median Household Income for Grafton County, NH"
"2r","Upper Bound of Estimate of Median Household Income for Grafton County, NH"
"2s","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Grafton County, NH"
"2t","Lower Bound of Estimate of People of All Ages in Poverty for Grafton County, NH"
"2u","Lower Bound of Estimate of People Age 0-17 in Poverty for Grafton County, NH"
"2v","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Grafton County, NH"
"2w","Upper Bound of Estimate of People of All Ages in Poverty for Grafton County, NH"
"2x","Upper Bound of Estimate of People Age 0-17 in Poverty for Grafton County, NH"
"2y","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Grafton County, NH"
"2z","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Grafton County, NH"
"30","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Grafton County, NH"
"31","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Grafton County, NH"
"32","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Grafton County, NH"
"33","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Grafton County, NH"
"","Estimate of"
"34","Median Household Income for Grafton County, NH"
"35","Related Children Age 5-17 in Families in Poverty for Grafton County, NH"
"36","People of All Ages in Poverty in Grafton County, NH"
"37","People Age 0-17 in Poverty in Grafton County, NH"
"","Housing Inventory: New Listing Count"
"38","in Grafton County, NH"
"39","Month-Over-Month in Grafton County, NH"
"3a","Year-Over-Year in Grafton County, NH"
"","Housing Inventory: Pending Listing Count"
"3b","in Grafton County, NH"
"3c","Month-Over-Month in Grafton County, NH"
"3d","Year-Over-Year in Grafton County, NH"
"","Housing Inventory: Pending"
"3e","Ratio in Grafton County, NH"
"3f","Ratio Month-Over-Month in Grafton County, NH"
"3g","Ratio Year-Over-Year in Grafton County, NH"
"","Estimated Percent of"
"3h","Related Children Age 5-17 in Families in Poverty for Grafton County, NH"
"3i","People of All Ages in Poverty for Grafton County, NH"
"3j","People Age 0-17 in Poverty for Grafton County, NH"
"","Housing Inventory: Price Increased Count"
"3k","in Grafton County, NH"
"3l","Month-Over-Month in Grafton County, NH"
"3m","Year-Over-Year in Grafton County, NH"
"","Housing Inventory: Price"
"3n","Reduced Count in Grafton County, NH"
"3o","Reduced Count Month-Over-Month in Grafton County, NH"
"3p","Reduced Count Year-Over-Year in Grafton County, NH"
"","Poverty Universe, Age"
"3q","0-17 for Grafton County, NH"
"3r","5-17 related for Grafton County, NH"
"3s","Poverty Universe,: All Ages for Grafton County, NH"
"","Real Gross Domestic Product:"
"3t","All Industries in Grafton County, NH"
"3u","Private Goods-Producing Industries in Grafton County, NH"
"3v","Government and Government Enterprises in Grafton County, NH"
"3w","Private Services-Providing Industries in Grafton County, NH"
"","Housing Inventory: Total Listing Count"
"3x","in Grafton County, NH"
"3y","Month-Over-Month in Grafton County, NH"
"3z","Year-Over-Year in Grafton County, NH"
