"__4y","Africa n.e.s."
"__4z","Confidential & differences"
"__50","Europe n.e.s."
"__51","Fmr. Czechoslovakia"
"__52","Jordan"
"__53","Oman"
"__54","Albania"
"__55","Bosnia & Herzegovina"
"__56","Faeroe Isds."
"__57","Kazakhstan"
"__58","Georgia"
"__59","Azerbaijan"
"__5a","Tajikistan"
"__5b","Turkmenistan"
"__5c","Uzbekistan"
"__5d","Algeria"
"__5e","Ethiopia"
"__5f","Mali"
"__5g","Yemen"
"__5h","Korea, Dem. People's Rep. of"
"__5i","Andorra"
"__5j","Angola"
"__5k","Equatorial Guinea"
"__5l","Djibouti"
"__5m","Ghana"
"__5n","Gibraltar"
"__5o","Iraq"
"__5p","Libya"
"__5q","Qatar"
"__5r","Sao Tome & Principe"
"__5s","Saudi Arabia"
"__5t","Macedonia, The Fmr. Yugoslav Rep."
"__5u","Saint Martin"
"__5v","Vanuatu"
"__5w","British Virgin Isds."
"__5x","Montenegro"
"__5y","Namibia"
"__5z","Gambia"
"__60","Antarctica"
"__61","Brunei Darussalam"
"__62","Sudan"
"__63","Zambia"
"__64","Mongolia"
"__65","Guinea-Bissau"
"__66","San Marino"
"__67","Comoros"
"__68","Curaçao"
"__69","Saint Helena"
"__6a","French Guiana"
"__6b","Guadeloupe"
"__6c","Réunion"
"__6d","Syrian Arab Rep."
"__6e","Central African Rep."
"__6f","Anguilla"
"__6g","Mayotte"
"__6h","Southern African Customs Union"
"__6i","Saint-Barthélemy"
"__6j","Kyrgyzstan"
"__6k","Fmr. Yugoslavia"
"__6l","Fmr. Burma"
"__6m","Northern Mariana Isds."
"__6n","Free Zones"
"__6o","Bhutan"
"__6p","Nepal"
"__6q","Sierra Leone"
"__6r","Niue"
"__6s","Samoa"
"__6t","Norfolk Island"
"__6u","Tuvalu"
"__6v","Kiribati"
"__6w","Palau"
"__6x","Falkland Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
