"__4y","Cuba"
"__4z","Netherlands Antilles"
"__50","U.S. Minor Outlying Isds."
"__51","U.S. Miscellaneous Pacific Isds."
"__52","Cook Isds."
"__53","Niue"
"__54","Samoa"
"__55","Wallis & Futuna Isds."
"__56","Tonga"
"__57","Macao SAR of China"
"__58","Vanuatu"
"__59","Norfolk Island"
"__5a","Micronesia FS"
"__5b","Puerto Rico"
"__5c","Guinea"
"__5d","Namibia"
"__5e","Guinea-Bissau"
"__5f","Sao Tome & Principe"
"__5g","Sierra Leone"
"__5h","British Virgin Isds."
"__5i","Central African Rep."
"__5j","Congo"
"__5k","Haiti"
"__5l","Dominica"
"__5m","Bouvet Island"
"__5n","Mali"
"__5o","Nauru"
"__5p","French Guiana"
"__5q","Fmr. Burma"
"__5r","Bermuda"
"__5s","Saint Kitts & Nevis"
"__5t","Aruba"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
