"__4w","Faeroe Isds."
"__4x","Madagascar"
"__4y","Guinea"
"__4z","Mauritius"
"__50","Estonia"
"__51","Lithuania"
"__52","Bermuda"
"__53","Cuba"
"__54","Virgin Isds. U.S."
"__55","Venezuela"
"__56","Dominica"
"__57","Maldives"
"__58","San Marino"
"__59","Tajikistan"
"__5a","Syrian Arab Rep."
"__5b","Barbados"
"__5c","Mongolia"
"__5d","Iraq"
"__5e","Angola"
"__5f","Azerbaijan"
"__5g","Chad"
"__5h","Kazakhstan"
"__5i","Libya"
"__5j","Montenegro"
"__5k","Tokelau"
"__5l","Uruguay"
"__5m","Uzbekistan"
"__5n","Lao People's Dem. Rep."
"__5o","Curaçao"
"__5p","Guinea-Bissau"
"__5q","Turkmenistan"
"__5r","Gibraltar"
"__5s","Suriname"
"__5t","Afghanistan"
"__5u","Aruba"
"__5v","Saint Martin"
"__5w","Saint Lucia"
"__5x","Europe n.e.s."
"__5y","Fmr. USSR"
"__5z","Martinique"
"__60","Guadeloupe"
"__61","Somalia"
"__62","French Guiana"
"__63","Panama"
"__64","Djibouti"
"__65","Mali"
"__66","Bahamas"
"__67","Mozambique"
"__68","Yemen"
"__69","Fmr. Panama-Canal-Zone"
"__6a","Eritrea"
"__6b","Bunkers"
"__6c","Malawi"
"__6d","South America n.e.s."
"__6e","Asia n.e.s."
"__6f","Oceania n.e.s."
"__6g","America n.e.s."
"__6h","North & Central America n.e.s."
"__6i","Swaziland"
"__6j","Western Sahara"
"__6k","Anguilla"
"__6l","Antarctica"
"__6m","Solomon Isds."
"__6n","Bhutan"
"__6o","Mauritania"
"__6p","Gambia"
"__6q","Sao Tome & Principe"
"__6r","Kosovo"
"__6s","Grenada"
"__6t","West Indies"
"__6u","Free Zones"
"__6v","Falkland Isds."
"__6w","British Virgin Isds."
"__6x","Kiribati"
"__6y","Saint Vincent & Grenadines"
"__6z","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
