"__50","Moldova, Rep. of"
"__51","Grenada"
"__52","Faeroe Isds."
"__53","Benin"
"__54","Gibraltar"
"__55","Ethiopia"
"__56","Korea, Dem. People's Rep. of"
"__57","Andorra"
"__58","Brunei Darussalam"
"__59","Belarus"
"__5a","Cape Verde"
"__5b","Mozambique"
"__5c","Niger"
"__5d","Africa n.e.s."
"__5e","Sao Tome & Principe"
"__5f","Barbados"
"__5g","British Virgin Isds."
"__5h","Central African Rep."
"__5i","Falkland Isds."
"__5j","Namibia"
"__5k","Bonaire"
"__5l","Anguilla"
"__5m","Bhutan"
"__5n","Chad"
"__5o","Gambia"
"__5p","State of Palestine"
"__5q","Guatemala"
"__5r","Aruba"
"__5s","Saint Martin"
"__5t","Paraguay"
"__5u","Marshall Isds."
"__5v","Guinea-Bissau"
"__5w","Uganda"
"__5x","Sri Lanka"
"__5y","Jamaica"
"__5z","Somalia"
"__60","El Salvador"
"__61","Cambodia"
"__62","Guyana"
"__63","Malawi"
"__64","U.S. Minor Outlying Isds."
"__65","Saint Vincent & Grenadines"
"__66","Fmr. USSR"
"__67","Fmr. Czechoslovakia"
"__68","French Guiana"
"__69","Guadeloupe"
"__6a","Honduras"
"__6b","Martinique"
"__6c","Réunion"
"__6d","Fmr. Yugoslavia"
"__6e","Saint-Barthélemy"
"__6f","Cook Isds."
"__6g","Kosovo"
"__6h","Tajikistan"
"__6i","Asia n.e.s."
"__6j","Botswana"
"__6k","Holy See"
"__6l","Fmr. Burma"
"__6m","Palau"
"__6n","Dominica"
"__6o","Free Zones"
"__6p","Belize"
"__6q","Swaziland"
"__6r","Cayman Isds."
"__6s","Tonga"
"__6t","Niue"
"__6u","Tuvalu"
"__6v","Puerto Rico"
"__6w","Macao SAR of China"
"__6x","Eritrea"
"__6y","British Indian Ocean Territory"
"__6z","Turks & Caicos Isds."
"__70","Saint Kitts & Nevis"
"__71","Saint Lucia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
