"__2a","Cocos Isds."
"__2b","Jordan"
"__2c","Norfolk Island"
"__2d","Peru"
"__2e","Seychelles"
"__2f","Sudan"
"__2g","Brazil"
"__2h","U.S. Minor Outlying Isds."
"__2i","Somalia"
"__2j","Turkey"
"__2k","U.S. Miscellaneous Pacific Isds."
"__2l","Venezuela"
"__2m","Bulgaria"
"__2n","Cambodia"
"__2o","Croatia"
"__2p","Nepal"
"__2q","Russian Federation"
"__2r","Sierra Leone"
"__2s","Slovenia"
"__2t","Spain"
"__2u","Zambia"
"__2v","South Africa"
"__2w","Myanmar"
"__2x","Netherlands Antilles"
"__2y","Puerto Rico"
"__2z","Syrian Arab Rep."
"__30","Colombia"
"__31","Haiti"
"__32","Lao People's Dem. Rep."
"__33","Madagascar"
"__34","Nigeria"
"__35","Macedonia, The Fmr. Yugoslav Rep."
"__36","Yemen"
"__37","Central African Rep."
"__38","Estonia"
"__39","Iran"
"__3a","Jamaica"
"__3b","Libya"
"__3c","Macao SAR of China"
"__3d","Trinidad & Tobago"
"__3e","Tunisia"
"__3f","Algeria"
"__3g","Azerbaijan"
"__3h","Barbados"
"__3i","Dominica"
"__3j","Dominican Rep."
"__3k","Ecuador"
"__3l","El Salvador"
"__3m","Ghana"
"__3n","Guatemala"
"__3o","Honduras"
"__3p","Côte d'Ivoire"
"__3q","Lithuania"
"__3r","Nicaragua"
"__3s","Niger"
"__3t","Senegal"
"__3u","Zimbabwe"
"__3v","Uzbekistan"
"__3w","French Southern Territories"
"__3x","Malawi"
"__3y","Malta"
"__3z","Mozambique"
"__40","Norway excl. Bouvet S. & JM."
"__41","Norway incl. S. & JM. excl. Bouvet"
"__42","Austria"
"__43","Gambia"
"__44","Guinea"
"__45","Namibia"
"__46","Rwanda"
"__47","Swaziland"
"__48","Cuba"
"__49","Cyprus"
"__4a","Latvia"
"__4b","Morocco"
"__4c","Saint Vincent & Grenadines"
"__4d","Benin"
"__4e","Timor-Leste"
"__4f","Belgium"
"__4g","Belize"
"__4h","Afghanistan"
"__4i","Antarctica"
"__4j","EU 27"
"__4k","Costa Rica"
"__4l","Djibouti"
"__4m","Greece"
"__4n","Mali"
"__4o","Saint Pierre & Miquelon"
"__4p","Southern African Customs Union"
"__4q","Iraq"
"__4r","Israel"
"__4s","Armenia"
"__4t","Portugal"
"__4u","Guinea-Bissau"
"__4v","Belarus"
"__4w","Cameroon"
"__4x","Congo"
"__4y","Guyana"
"__4z","Mongolia"
"__50","Togo"
"__51","Ukraine"
"__52","Georgia"
"__53","Mauritania"
"__54","Suriname"
"__55","Uganda"
"__56","Gabon"
"__57","Hungary"
"__58","Serbia"
"__59","Kazakhstan"
"__5a","Czech Rep."
"__5b","Bosnia & Herzegovina"
"__5c","Burundi"
"__5d","Moldova, Rep. of"
"__5e","Romania"
"__5f","Serbia & Montenegro"
"__5g","Slovakia"
"__5h","Turkmenistan"
"__5i","Falkland Isds."
"__5j","Kosovo"
"__5k","Luxembourg"
"__5l","Liechtenstein"
"__5m","Kyrgyzstan"
"__5n","Congo, The Rep. Dem. of"
"__5o","Andorra"
"__5p","Bolivia"
"__5q","Cape Verde"
"__5r","Uruguay"
"__5s","Botswana"
"__5t","Chad"
"__5u","Ethiopia"
"__5v","Liberia"
"__5w","Martinique"
"__5x","Paraguay"
"__5y","Sao Tome & Principe"
"__5z","Tajikistan"
"__60","Burkina Faso"
"__61","Fmr. Yugoslavia"
"__62","Cayman Isds."
"__63","Comoros"
"__64","Eritrea"
"__65","Confidential & differences"
"__66","Bhutan"
"__67","Guadeloupe"
"__68","Réunion"
"__69","Equatorial Guinea"
"__6a","Bermuda"
"__6b","State of Palestine"
"__6c","Iceland"
"__6d","Gaza strip"
"__6e","Korea, Dem. People's Rep. of"
"__6f","Aruba"
"__6g","Africa n.e.s."
"__6h","Bahamas"
"__6i","Gibraltar"
"__6j","Grenada"
"__6k","Mayotte"
"__6l","San Marino"
"__6m","Antigua & Barbuda"
"__6n","British Virgin Isds."
"__6o","Faeroe Isds."
"__6p","Curaçao"
"__6q","Bonaire"
"__6r","Saint Lucia"
"__6s","Western Sahara"
"__6t","Montserrat"
"__6u","Anguilla"
"__6v","Turks & Caicos Isds."
"__6w","Virgin Isds. U.S."
"__6x","Saint Kitts & Nevis"
"__6y","Greenland"
"__6z","Fmr. Czechoslovakia"
"__70","Europe n.e.s."
"__71","Montenegro"
"__72","British Virgin Isds. & Montserrat"
"__73","Holy See"
"__74","New Zealand Oceania"
"__75","South Sudan"
"__76","Saint Helena"
"__77","Saint Martin"
"__78","Saint-Barthélemy"
"__79","Asia n.e.s."
"__7a","French Guiana"
"__7b","Fmr. Panama-Canal-Zone"
"__7c","Tokelau"
"__7d","Pitcairn"
"__7e","Palestine"
"__7f","South Georgia"
"__7g","America n.e.s."
"__7h","Free Zones"
"__7i","Svalbard & Jan Mayen Isds."
"__7j","Lesotho"
"__7k","Niue"
"__7l","Divided zone"
"__7m","Monaco"
"__7n","Australian Oceania"
"__7o","Oceania n.e.s."
"__7p","British Indian Ocean Territory"
"__7q","Fmr. Burma"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
