"","Housing Inventory: Median Days on Market"
"2d","in Hall County, NE"
"2e","Month-Over-Month in Hall County, NE"
"2f","Year-Over-Year in Hall County, NE"
"","Housing Inventory: Median"
"2g","Listing Price in Hall County, NE"
"2h","Listing Price Month-Over-Month in Hall County, NE"
"2i","Listing Price per Square Feet in Hall County, NE"
"2j","Listing Price per Square Feet Month-Over-Month in Hall County, NE"
"2k","Listing Price per Square Feet Year-Over-Year in Hall County, NE"
"2l","Listing Price Year-Over-Year in Hall County, NE"
"2m","Home Size in Square Feet in Hall County, NE"
"2n","Home Size in Square Feet Month-Over-Month in Hall County, NE"
"2o","Home Size in Square Feet Year-Over-Year in Hall County, NE"
"","90% Confidence Interval"
"2p","Lower Bound of Estimate of Median Household Income for Hall County, NE"
"2q","Upper Bound of Estimate of Median Household Income for Hall County, NE"
"2r","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Hall County, NE"
"2s","Lower Bound of Estimate of People of All Ages in Poverty for Hall County, NE"
"2t","Lower Bound of Estimate of People Age 0-17 in Poverty for Hall County, NE"
"2u","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Hall County, NE"
"2v","Upper Bound of Estimate of People of All Ages in Poverty for Hall County, NE"
"2w","Upper Bound of Estimate of People Age 0-17 in Poverty for Hall County, NE"
"2x","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Hall County, NE"
"2y","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Hall County, NE"
"2z","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Hall County, NE"
"30","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Hall County, NE"
"31","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Hall County, NE"
"32","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Hall County, NE"
"","Estimate of"
"33","Median Household Income for Hall County, NE"
"34","Related Children Age 5-17 in Families in Poverty for Hall County, NE"
"35","People of All Ages in Poverty in Hall County, NE"
"36","People Age 0-17 in Poverty in Hall County, NE"
"","Housing Inventory: New Listing Count"
"37","in Hall County, NE"
"38","Month-Over-Month in Hall County, NE"
"39","Year-Over-Year in Hall County, NE"
"","Housing Inventory: Pending Listing Count"
"3a","in Hall County, NE"
"3b","Month-Over-Month in Hall County, NE"
"3c","Year-Over-Year in Hall County, NE"
"","Housing Inventory: Pending"
"3d","Ratio in Hall County, NE"
"3e","Ratio Month-Over-Month in Hall County, NE"
"3f","Ratio Year-Over-Year in Hall County, NE"
"","Estimated Percent of"
"3g","Related Children Age 5-17 in Families in Poverty for Hall County, NE"
"3h","People of All Ages in Poverty for Hall County, NE"
"3i","People Age 0-17 in Poverty for Hall County, NE"
"","Housing Inventory: Price Increased Count"
"3j","in Hall County, NE"
"3k","Month-Over-Month in Hall County, NE"
"3l","Year-Over-Year in Hall County, NE"
"","Housing Inventory: Price"
"3m","Reduced Count in Hall County, NE"
"3n","Reduced Count Month-Over-Month in Hall County, NE"
"3o","Reduced Count Year-Over-Year in Hall County, NE"
"","Poverty Universe, Age"
"3p","0-17 for Hall County, NE"
"3q","5-17 related for Hall County, NE"
"3r","Poverty Universe,: All Ages for Hall County, NE"
"","Real Gross Domestic Product:"
"3s","All Industries in Hall County, NE"
"3t","Private Goods-Producing Industries in Hall County, NE"
"3u","Government and Government Enterprises in Hall County, NE"
"3v","Private Services-Providing Industries in Hall County, NE"
"","Housing Inventory: Total Listing Count"
"3w","in Hall County, NE"
"3x","Month-Over-Month in Hall County, NE"
"3y","Year-Over-Year in Hall County, NE"
