"__52","Suriname"
"__53","Iraq"
"__54","Zambia"
"__55","Guyana"
"__56","Bermuda"
"__57","Saint Vincent & Grenadines"
"__58","Barbados"
"__59","Grenada"
"__5a","Saint Pierre & Miquelon"
"__5b","Cayman Isds."
"__5c","Kyrgyzstan"
"__5d","Saint Kitts & Nevis"
"__5e","French Southern Territories"
"__5f","Greenland"
"__5g","Nicaragua"
"__5h","Argentina"
"__5i","Bolivia"
"__5j","Paraguay"
"__5k","Venezuela"
"__5l","Confidential & differences"
"__5m","Kazakhstan"
"__5n","Mongolia"
"__5o","Fmr. Yugoslavia"
"__5p","Madagascar"
"__5q","Europe n.e.s."
"__5r","Armenia"
"__5s","Faeroe Isds."
"__5t","Gibraltar"
"__5u","Zimbabwe"
"__5v","Maldives"
"__5w","Saint Lucia"
"__5x","Andorra"
"__5y","Antigua & Barbuda"
"__5z","Falkland Isds."
"__60","Djibouti"
"__61","Honduras"
"__62","Korea, Dem. People's Rep. of"
"__63","Macao SAR of China"
"__64","Malawi"
"__65","Montenegro"
"__66","Curaçao"
"__67","Guinea-Bissau"
"__68","Saint Helena"
"__69","Sao Tome & Principe"
"__6a","Tajikistan"
"__6b","Turks & Caicos Isds."
"__6c","Burkina Faso"
"__6d","Antarctica"
"__6e","Bahamas"
"__6f","Belize"
"__6g","British Virgin Isds."
"__6h","Namibia"
"__6i","Saint Martin"
"__6j","Bonaire"
"__6k","South Sudan"
"__6l","Saint-Barthélemy"
"__6m","Turkmenistan"
"__6n","State of Palestine"
"__6o","Fmr. USSR"
"__6p","Fmr. Burma"
"__6q","Guadeloupe"
"__6r","Martinique"
"__6s","Réunion"
"__6t","Fmr. Czechoslovakia"
"__6u","Lao People's Dem. Rep."
"__6v","Bhutan"
"__6w","Pitcairn"
"__6x","Niue"
"__6y","San Marino"
"__6z","Monaco"
"__70","Asia n.e.s."
"__71","America n.e.s."
"__72","Holy See"
"__73","Free Zones"
"__74","British Indian Ocean Territory"
"__75","U.S. Minor Outlying Isds."
"__76","U.S. Miscellaneous Pacific Isds."
"__77","South Georgia"
"__78","Fmr. Panama-Canal-Zone"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
