"__2b","Serbia"
"__2c","Slovakia"
"__2d","Sweden"
"__2e","Burkina Faso"
"__2f","Côte d'Ivoire"
"__2g","Madagascar"
"__2h","Mali"
"__2i","Peru"
"__2j","Bahrain"
"__2k","Australia"
"__2l","Seychelles"
"__2m","Burundi"
"__2n","Denmark"
"__2o","Luxembourg"
"__2p","Argentina"
"__2q","Cyprus"
"__2r","Pakistan"
"__2s","Uganda"
"__2t","Libya"
"__2u","Moldova, Rep. of"
"__2v","Norway incl. S. & JM. excl. Bouvet"
"__2w","Portugal"
"__2x","Tunisia"
"__2y","Azerbaijan"
"__2z","Dominican Rep."
"__30","Iraq"
"__31","Ukraine"
"__32","Uzbekistan"
"__33","Nepal"
"__34","Lebanon"
"__35","Mozambique"
"__36","Kenya"
"__37","Rwanda"
"__38","Austria"
"__39","Congo, The Rep. Dem. of"
"__3a","Togo"
"__3b","Ireland"
"__3c","Fmr. Yugoslavia"
"__3d","Angola"
"__3e","Syrian Arab Rep."
"__3f","Egypt"
"__3g","Norway excl. Bouvet S. & JM."
"__3h","Lithuania"
"__3i","Cameroon"
"__3j","Senegal"
"__3k","French Southern Territories"
"__3l","Saint Lucia"
"__3m","Trinidad & Tobago"
"__3n","Barbados"
"__3o","Dominica"
"__3p","Grenada"
"__3q","El Salvador"
"__3r","Guatemala"
"__3s","Guyana"
"__3t","Saint Vincent & Grenadines"
"__3u","Sudan"
"__3v","Cuba"
"__3w","Nigeria"
"__3x","U.S. Minor Outlying Isds."
"__3y","Sierra Leone"
"__3z","U.S. Miscellaneous Pacific Isds."
"__40","Chad"
"__41","Haiti"
"__42","Saint Kitts & Nevis"
"__43","Jordan"
"__44","Antigua & Barbuda"
"__45","Belize"
"__46","British Virgin Isds."
"__47","Cambodia"
"__48","Saint Pierre & Miquelon"
"__49","Myanmar"
"__4a","Iceland"
"__4b","Equatorial Guinea"
"__4c","Netherlands Antilles"
"__4d","Zimbabwe"
"__4e","Guam"
"__4f","Latvia"
"__4g","Nicaragua"
"__4h","Niger"
"__4i","Armenia"
"__4j","Bermuda"
"__4k","Albania"
"__4l","Afghanistan"
"__4m","Lao People's Dem. Rep."
"__4n","Other areas n.e.s."
"__4o","Bolivia"
"__4p","Asia n.e.s."
"__4q","Confidential & differences"
"__4r","Estonia"
"__4s","Faeroe Isds."
"__4t","Greenland"
"__4u","Bosnia & Herzegovina"
"__4v","Cape Verde"
"__4w","Ethiopia"
"__4x","Gibraltar"
"__4y","Liberia"
"__4z","Montenegro"
"__50","Curaçao"
"__51","Aruba"
"__52","Africa n.e.s."
"__53","Paraguay"
"__54","Guinea-Bissau"
"__55","Qatar"
"__56","Suriname"
"__57","Bunkers"
"__58","Algeria"
"__59","Benin"
"__5a","Djibouti"
"__5b","Kazakhstan"
"__5c","Korea, Dem. People's Rep. of"
"__5d","Bonaire"
"__5e","Oman"
"__5f","Saint Martin"
"__5g","Panama"
"__5h","Macao SAR of China"
"__5i","Belarus"
"__5j","Gabon"
"__5k","Gambia"
"__5l","Guinea"
"__5m","Kyrgyzstan"
"__5n","Malawi"
"__5o","Mongolia"
"__5p","Tanzania, United Rep. of"
"__5q","Congo"
"__5r","Tajikistan"
"__5s","Bahamas"
"__5t","Fmr. USSR"
"__5u","French Guiana"
"__5v","Guadeloupe"
"__5w","Martinique"
"__5x","Fmr. Czechoslovakia"
"__5y","Réunion"
"__5z","Mayotte"
"__60","Uruguay"
"__61","Namibia"
"__62","Swaziland"
"__63","Georgia"
"__64","Europe n.e.s."
"__65","America n.e.s."
"__66","Northern Mariana Isds."
"__67","Free Zones"
"__68","Cook Isds."
"__69","Niue"
"__6a","Samoa"
"__6b","Wallis & Futuna Isds."
"__6c","Tuvalu"
"__6d","Zambia"
"__6e","Sao Tome & Principe"
"__6f","Timor-Leste"
"__6g","Turkmenistan"
"__6h","Turks & Caicos Isds."
"__6i","Cayman Isds."
"__6j","Anguilla"
"__6k","Micronesia FS"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
