"__2m","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ISTANBUL/SABIHA GOKCEN airport"
"__2n","BUDAPEST/LISZT FERENC INTERNATIONAL airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__2o","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__2p","BUDAPEST/LISZT FERENC INTERNATIONAL airport - KYIV/BORYSPIL airport"
"__2q","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LONDON GATWICK airport"
"__2r","BUDAPEST/LISZT FERENC INTERNATIONAL airport - LONDON HEATHROW airport"
"__2s","BUDAPEST/LISZT FERENC INTERNATIONAL airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__2t","BUDAPEST/LISZT FERENC INTERNATIONAL airport - MEMPHIS INTERNATIONAL, TENN. airport"
"__2u","BUDAPEST/LISZT FERENC INTERNATIONAL airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__2v","BUDAPEST/LISZT FERENC INTERNATIONAL airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__2w","BUDAPEST/LISZT FERENC INTERNATIONAL airport - TOLEDO/EXPRESS,OH. airport"
"__2x","BUDAPEST/LISZT FERENC INTERNATIONAL airport - PRISTINA airport"
"__2y","BUDAPEST/LISZT FERENC INTERNATIONAL airport - Unknown airport"
"__2z","DEBRECEN airport - AL MAKTOUM INTERNATIONAL airport"
