"__28","Macao SAR of China"
"__29","Romania"
"__2a","Denmark"
"__2b","Turkey"
"__2c","Lebanon"
"__2d","Côte d'Ivoire"
"__2e","Ecuador"
"__2f","Peru"
"__2g","Ukraine"
"__2h","Pakistan"
"__2i","Qatar"
"__2j","Cayman Isds."
"__2k","Netherlands Antilles"
"__2l","Thailand"
"__2m","Chinese Taipei"
"__2n","Nepal"
"__2o","Niger"
"__2p","Saint Pierre & Miquelon"
"__2q","Brazil"
"__2r","Myanmar"
"__2s","Nicaragua"
"__2t","Mexico"
"__2u","Costa Rica"
"__2v","Jamaica"
"__2w","Syrian Arab Rep."
"__2x","Swaziland"
"__2y","Saint Kitts & Nevis"
"__2z","Panama"
"__30","Paraguay"
"__31","Saudi Arabia"
"__32","Lithuania"
"__33","Confidential & differences"
"__34","Algeria"
"__35","Georgia"
"__36","Bangladesh"
"__37","Faeroe Isds."
"__38","Greenland"
"__39","Bahamas"
"__3a","Iceland"
"__3b","Tunisia"
"__3c","Ghana"
"__3d","Tanzania, United Rep. of"
"__3e","Serbia"
"__3f","Colombia"
"__3g","Malawi"
"__3h","Afghanistan"
"__3i","Andorra"
"__3j","Angola"
"__3k","Argentina"
"__3l","Djibouti"
"__3m","Gibraltar"
"__3n","Iran"
"__3o","Korea, Dem. People's Rep. of"
"__3p","Mauritania"
"__3q","Moldova, Rep. of"
"__3r","Senegal"
"__3s","Albania"
"__3t","Armenia"
"__3u","Cape Verde"
"__3v","Iraq"
"__3w","Zimbabwe"
"__3x","Sudan"
"__3y","El Salvador"
"__3z","Equatorial Guinea"
"__40","Gabon"
"__41","Libya"
"__42","Oman"
"__43","Africa n.e.s."
"__44","Saint Vincent & Grenadines"
"__45","Uruguay"
"__46","Botswana"
"__47","Chile"
"__48","Falkland Isds."
"__49","Burundi"
"__4a","Benin"
"__4b","Kenya"
"__4c","Marshall Isds."
"__4d","Mali"
"__4e","Curaçao"
"__4f","Azerbaijan"
"__4g","Bahrain"
"__4h","Cambodia"
"__4i","Chad"
"__4j","Kazakhstan"
"__4k","Mozambique"
"__4l","Nigeria"
"__4m","Togo"
"__4n","Turkmenistan"
"__4o","Venezuela"
"__4p","Liberia"
"__4q","Finland"
"__4r","Latvia"
"__4s","Fmr. USSR"
"__4t","Estonia"
"__4u","Cameroon"
"__4v","Guadeloupe"
"__4w","Portugal"
"__4x","Réunion"
"__4y","Guinea"
"__4z","French Guiana"
"__50","Congo"
"__51","Madagascar"
"__52","Saint Lucia"
"__53","Southern African Customs Union"
"__54","Europe n.e.s."
"__55","Ireland"
"__56","Fmr. Czechoslovakia"
"__57","Malta"
"__58","Asia n.e.s."
"__59","Fmr. Yugoslavia"
"__5a","Belize"
"__5b","Serbia & Montenegro"
"__5c","Maldives"
"__5d","Mauritius"
"__5e","Dominica"
"__5f","Mongolia"
"__5g","Guatemala"
"__5h","Antigua & Barbuda"
"__5i","Suriname"
"__5j","Tonga"
"__5k","Niue"
"__5l","Samoa"
"__5m","Sao Tome & Principe"
"__5n","Uzbekistan"
"__5o","Trinidad & Tobago"
"__5p","Guinea-Bissau"
"__5q","Bermuda"
"__5r","Sierra Leone"
"__5s","Ethiopia"
"__5t","Uganda"
"__5u","Zambia"
"__5v","Liechtenstein"
"__5w","Saint Helena"
"__5x","Lao People's Dem. Rep."
"__5y","Brunei Darussalam"
"__5z","British Virgin Isds."
"__60","Aruba"
"__61","Turks & Caicos Isds."
"__62","Haiti"
"__63","Bolivia"
"__64","Grenada"
"__65","Somalia"
"__66","Tokelau"
"__67","Saint Martin"
"__68","Anguilla"
"__69","Yemen"
"__6a","French Southern Territories"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
