"__2b","Portugal"
"__2c","Viet Nam"
"__2d","United Arab Emirates"
"__2e","Algeria"
"__2f","Bangladesh"
"__2g","Colombia"
"__2h","Luxembourg"
"__2i","Madagascar"
"__2j","Saudi Arabia"
"__2k","Ukraine"
"__2l","Belarus"
"__2m","American Samoa"
"__2n","Ghana"
"__2o","Bolivia"
"__2p","Lithuania"
"__2q","Confidential & differences"
"__2r","Angola"
"__2s","Iceland"
"__2t","Norway excl. Bouvet S. & JM."
"__2u","Faeroe Isds."
"__2v","Bosnia & Herzegovina"
"__2w","Cameroon"
"__2x","Costa Rica"
"__2y","Cuba"
"__2z","Ecuador"
"__30","Guatemala"
"__31","Kazakhstan"
"__32","Jordan"
"__33","Kenya"
"__34","Moldova, Rep. of"
"__35","Panama"
"__36","Qatar"
"__37","Serbia"
"__38","Tanzania, United Rep. of"
"__39","Armenia"
"__3a","Cambodia"
"__3b","Libya"
"__3c","Burkina Faso"
"__3d","Uruguay"
"__3e","Venezuela"
"__3f","Ethiopia"
"__3g","Georgia"
"__3h","U.S. Minor Outlying Isds."
"__3i","Paraguay"
"__3j","Zambia"
"__3k","Oman"
"__3l","Bunkers"
"__3m","Lebanon"
"__3n","Malawi"
"__3o","Mauritius"
"__3p","Uganda"
"__3q","Africa n.e.s."
"__3r","French Polynesia"
"__3s","Iraq"
"__3t","Nigeria"
"__3u","Seychelles"
"__3v","Cayman Isds."
"__3w","Europe n.e.s."
"__3x","Fmr. Czechoslovakia"
"__3y","Martinique"
"__3z","Réunion"
"__40","Syrian Arab Rep."
"__41","Bahrain"
"__42","Somalia"
"__43","Honduras"
"__44","Fmr. Yugoslavia"
"__45","Korea, Dem. People's Rep. of"
"__46","Kuwait"
"__47","Mozambique"
"__48","Central African Rep."
"__49","Zimbabwe"
"__4a","Albania"
"__4b","Equatorial Guinea"
"__4c","Myanmar"
"__4d","Fmr. Burma"
"__4e","Puerto Rico"
"__4f","Macao SAR of China"
"__4g","Gambia"
"__4h","El Salvador"
"__4i","Suriname"
"__4j","Bahamas"
"__4k","Aruba"
"__4l","Curaçao"
"__4m","Norfolk Island"
"__4n","Gibraltar"
"__4o","Namibia"
"__4p","Yemen"
"__4q","Côte d'Ivoire"
"__4r","Jamaica"
"__4s","Maldives"
"__4t","Dominican Rep."
"__4u","Rwanda"
"__4v","Andorra"
"__4w","Burundi"
"__4x","Turkmenistan"
"__4y","Netherlands Antilles"
"__4z","Kyrgyzstan"
"__50","Sudan"
"__51","Free Zones"
"__52","British Indian Ocean Territory"
"__53","Barbados"
"__54","Pitcairn"
"__55","Trinidad & Tobago"
"__56","Antigua & Barbuda"
"__57","Brunei Darussalam"
"__58","Sierra Leone"
"__59","Guinea"
"__5a","Asia n.e.s."
"__5b","Greenland"
"__5c","Grenada"
"__5d","Haiti"
"__5e","Guyana"
"__5f","Swaziland"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
