"__28","Kuwait"
"__29","Qatar"
"__2a","United Arab Emirates"
"__2b","Poland"
"__2c","Tuvalu"
"__2d","Nigeria"
"__2e","Ghana"
"__2f","Slovenia"
"__2g","Morocco"
"__2h","Myanmar"
"__2i","Luxembourg"
"__2j","Brunei Darussalam"
"__2k","Slovakia"
"__2l","Belgium"
"__2m","Cambodia"
"__2n","Iran"
"__2o","Bunkers"
"__2p","Liberia"
"__2q","Tunisia"
"__2r","Albania"
"__2s","Bosnia & Herzegovina"
"__2t","Bulgaria"
"__2u","Belarus"
"__2v","Czech Rep."
"__2w","Estonia"
"__2x","Hungary"
"__2y","Latvia"
"__2z","Lithuania"
"__30","Romania"
"__31","Ukraine"
"__32","Other areas n.e.s."
"__33","Azerbaijan"
"__34","Liechtenstein"
"__35","Denmark"
"__36","Georgia"
"__37","Libya"
"__38","Mongolia"
"__39","Armenia"
"__3a","Jordan"
"__3b","Cuba"
"__3c","Yemen"
"__3d","Kazakhstan"
"__3e","Mexico"
"__3f","Bermuda"
"__3g","Malta"
"__3h","Moldova, Rep. of"
"__3i","Uzbekistan"
"__3j","Cyprus"
"__3k","Kosovo"
"__3l","Finland"
"__3m","Haiti"
"__3n","Iraq"
"__3o","Namibia"
"__3p","Southern African Customs Union"
"__3q","Gabon"
"__3r","Ireland"
"__3s","Kyrgyzstan"
"__3t","Montenegro"
"__3u","Peru"
"__3v","Ethiopia"
"__3w","Turkmenistan"
"__3x","Bhutan"
"__3y","Colombia"
"__3z","Dominican Rep."
"__40","Venezuela"
"__41","Bolivia"
"__42","Uruguay"
"__43","Angola"
"__44","Austria"
"__45","Burundi"
"__46","Congo, The Rep. Dem. of"
"__47","Benin"
"__48","Gambia"
"__49","Guinea"
"__4a","Madagascar"
"__4b","Mali"
"__4c","Rwanda"
"__4d","Congo"
"__4e","Iceland"
"__4f","Kenya"
"__4g","Eritrea"
"__4h","Côte d'Ivoire"
"__4i","Cameroon"
"__4j","Zambia"
"__4k","Sudan"
"__4l","Uganda"
"__4m","Central African Rep."
"__4n","Sierra Leone"
"__4o","Cape Verde"
"__4p","Mauritania"
"__4q","Netherlands Antilles"
"__4r","Suriname"
"__4s","Algeria"
"__4t","Burkina Faso"
"__4u","Senegal"
"__4v","Togo"
"__4w","Chad"
"__4x","Saint Pierre & Miquelon"
"__4y","Panama"
"__4z","Sao Tome & Principe"
"__50","Comoros"
"__51","Niger"
"__52","Equatorial Guinea"
"__53","Wallis & Futuna Isds."
"__54","Cayman Isds."
"__55","Gibraltar"
"__56","Grenada"
"__57","Saint Lucia"
"__58","Trinidad & Tobago"
"__59","Dominica"
"__5a","Jamaica"
"__5b","Guyana"
"__5c","El Salvador"
"__5d","Bahamas"
"__5e","Aruba"
"__5f","Turks & Caicos Isds."
"__5g","Honduras"
"__5h","Greenland"
"__5i","Paraguay"
"__5j","Ecuador"
"__5k","Costa Rica"
"__5l","Asia n.e.s."
"__5m","Korea, Dem. People's Rep. of"
"__5n","Guatemala"
"__5o","Confidential & differences"
"__5p","Andorra"
"__5q","Faeroe Isds."
"__5r","Tajikistan"
"__5s","Afghanistan"
"__5t","Barbados"
"__5u","Mayotte"
"__5v","Djibouti"
"__5w","Lao People's Dem. Rep."
"__5x","Macao SAR of China"
"__5y","Malawi"
"__5z","Mozambique"
"__60","Oman"
"__61","Curaçao"
"__62","Nicaragua"
"__63","Africa n.e.s."
"__64","Guinea-Bissau"
"__65","Antarctica"
"__66","Saint Martin"
"__67","Tanzania, United Rep. of"
"__68","Antigua & Barbuda"
"__69","Bouvet Island"
"__6a","Belize"
"__6b","Bonaire"
"__6c","Somalia"
"__6d","Nepal"
"__6e","San Marino"
"__6f","Pitcairn"
"__6g","Saint-Barthélemy"
"__6h","South Sudan"
"__6i","Saint Kitts & Nevis"
"__6j","South Georgia"
"__6k","Europe n.e.s."
"__6l","Fmr. USSR"
"__6m","French Guiana"
"__6n","Guadeloupe"
"__6o","Martinique"
"__6p","Réunion"
"__6q","Fmr. Czechoslovakia"
"__6r","Saint Vincent & Grenadines"
"__6s","Northern Mariana Isds."
"__6t","South America n.e.s."
"__6u","Swaziland"
"__6v","Anguilla"
"__6w","Free Zones"
"__6x","Puerto Rico"
"__6y","U.S. Minor Outlying Isds."
"__6z","U.S. Miscellaneous Pacific Isds."
"__70","Niue"
"__71","Marshall Isds."
"__72","State of Palestine"
"__73","Australian Oceania"
"__74","American Samoa"
"__75","Falkland Isds."
"__76","Saint Helena"
"__77","British Virgin Isds. & Montserrat"
"__78","British Virgin Isds."
"__79","Palau"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
