"____1k","Financial account, Direct investment in the reporting economy, Other capital, Other sectors"
"____1l","Financial account, Direct investment in the reporting economy, Other capital, Liabilities to direct investors"
"____1m","Financial account, Direct investment, Other capital, Liabilities, inter-company lending"
"____1n","Financial account, Direct investment, Equity capital and reinvested earnings, net"
"____1o","Financial account, Direct investment, Other capital, net"
"____1p","Financial account, Portfolio investment"
"____1q","Financial account, Portfolio investment, Assets"
"____1r","Financial account, Portfolio investment, Assets, Equities securities"
"____1s","Financial account, Portfolio investment, Assets, Equities securities, Mutual funds"
"____1t","Financial account, Portfolio investment, Assets, Equities securities, Monetary authorities"
"____1u","Financial account, Portfolio investment, Assets, Equities securities, Mutual funds, Monetary authorities"
"____1v","Financial account, Portfolio investment, Assets, Equities securities, General government"
"____1w","Financial account, Portfolio investment, Assets, Equities securities, Mutual funds, General government"
"____1x","Financial account, Portfolio investment, Assets, Equities securities, MFIs"
"____1y","Financial account, Portfolio investment, Assets, Equities securities, Mutual funds, MFIs"
"____1z","Financial account, Portfolio investment, Assets, Equities securities, Other sectors"
"____20","Financial account, Portfolio investment, Assets, Equities securities, Mutual funds, Other sectors"
"____21","Financial account, Portfolio investment, Assets, Equity securities, Non-MFIs"
"____22","Financial account, Portfolio investment, Assets, Debt securities"
"____23","Financial account, Portfolio investment, Assets, Equities securities, MFIs (including Monetary Authorities)"
"____24","Financial account, Portfolio investment, Assets, Debt securities, Bonds and notes"
"____25","Financial account, Portfolio investment, Assets, Debt securities, Bonds and notes, Monetary authorities"
"____26","Financial account, Portfolio investment, Assets, Debt securities, Bonds and notes, General government"
"____27","Financial account, Portfolio investment, Assets, Debt securities, Bonds and notes, MFIs"
"____28","Financial account, Portfolio investment, Assets, Debt securities, Bonds and notes, Other sectors"
"____29","Financial account, Portfolio investment, Assets, Debt securities, Bonds and notes, Non-MFIs"
"____2a","Financial account, Portfolio investment, Assets, Debt securities, Bonds and notes, MFIs (including Monetary Authorities)"
"____2b","Financial account, Portfolio investment, Assets, Debt securities, Money market instruments"
"____2c","Financial account, Portfolio investment, Assets, Debt securities, Money market instruments, Monetary authorities"
"____2d","Financial account, Portfolio investment, Assets, Debt securities, Money market instruments, General government"
"____2e","Financial account, Portfolio investment, Assets, Debt securities, Money market instruments, MFIs"
"____2f","Financial account, Portfolio investment, Assets, Debt securities, Money market instruments, Other sectors"
"____2g","Financial account, Portfolio investment, Assets, Debt securities, Money market instruments, Non-MFIs"
"____2h","Financial account, Portfolio investment, Assets, Debt securities, Money market instruments, MFIs (including Monetary Authorities)"
"____2i","Financial account, Portfolio investment, Liabilities"
"____2j","Financial account, Portfolio investment, Liabilities, Equities securities"
"____2k","Financial account, Portfolio investment, Liabilities, Equities securities, Mutual funds"
"____2l","Financial account, Portfolio investment, Liabilities, Equities securities, MFIs"
"____2m","Financial account, Portfolio investment, Liabilities, Equities securities, Other sectors"
"____2n","Financial account, Portfolio investment, Liabilities, Equity securities, Non-MFIs"
"____2o","Financial account, Portfolio investment, Liabilities, Debt securities"
"____2p","Financial account, Portfolio investment, Liabilities, Equities securities, MFIs (including Monetary Authorities)"
"____2q","Financial account, Portfolio investment, Liabilities, Debt securities, Bonds and notes"
"____2r","Financial account, Portfolio investment, Liabilities, Debt securities, Bonds and notes, Monetary authorities"
"____2s","Financial account, Portfolio investment, Liabilities, Debt securities, Bonds and notes, General government"
"____2t","Financial account, Portfolio investment, Liabilities, Debt securities, Bonds and notes, MFIs"
"____2u","Financial account, Portfolio investment, Liabilities, Debt securities, Bonds and notes, Other sectors"
"____2v","Financial account, Portfolio investment, Liabilities, Debt securities, Bonds and notes, Non-MFIs"
"____2w","Financial account, Portfolio investment, Liabilities, Debt securities, Bonds and notes, MFIs (including Monetary Authorities)"
"____2x","Financial account, Portfolio investment, Liabilities, Debt securities, Money market instruments"
"____2y","Financial account, Portfolio investment, Liabilities, Debt securities, Money market instruments, Monetary authorities"
"____2z","Financial account, Portfolio investment, Liabilities, Debt securities, Money market instruments, General government"
"____30","Financial account, Portfolio investment, Liabilities, Debt securities, Money market instruments, MFIs"
"____31","Financial account, Portfolio investment, Liabilities, Debt securities, Money market instruments, Other sectors"
"____32","Financial account, Portfolio investment, Liabilities, Debt securities, Money market instruments, Non-MFIs"
"____33","Financial account, Portfolio investment, Liabilities, Debt securities, Money market instruments, MFIs (including Monetary Authorities)"
"____34","Financial account, Other investment, Liabilities, Loans/currency and deposits"
"____35","Financial account, Portfolio investment, Equities securities, net"
"____36","Financial account, Portfolio investment, Debt securities, net"
"____37","Financial account, Portfolio investment, Debt securities, Bonds and notes, net"
"____38","Financial account, Portfolio investment, Money-market instruments, Debt securities, net"
"____39","Financial account, Other investment"
"____3a","Financial account, Other investment, Assets, Monetary authorities"
"____3b","Financial account, Other investment, Assets, Monetary authorities, Loans/currency and deposits"
"____3c","Financial account, Other investment, Assets"
"____3d","Financial account, Other investment, Assets, General government"
"____3e","Financial account, Other investment, Assets, MFIs"
"____3f","Financial account, Other investment, Assets, Trade credits"
"____3g","Financial account, Other investment, Assets, General government, Trade credits"
"____3h","Financial account, Other investment, Assets, Other sectors, Trade credits"
"____3i","Financial account, Other investment, Assets, General government, Loans/currency and deposits"
"____3j","Financial account, Other investment, Assets, MFIs, Loans/currency and deposits"
"____3k","Financial account, Other investment, Assets, Loans, General government"
"____3l","Financial account, Monetary authorities, Gross external debt excluding direct investment"
"____3m","Financial account, Other investment, Assets, Loans, Other sectors"
"____3n","Financial account, Other investment, Assets, Other sectors"
"____3o","Financial account, Other investment, Assets, Other sectors, Loans/currency and deposits"
"____3p","Financial account, General government, Gross external debt excluding direct investment"
"____3q","Financial account, Other investment, Assets, Currency and deposits, General government"
"____3r","Financial account, Other investment, Assets, Currency and deposits, Other sectors"
"____3s","Financial account, Other investment, Assets, Loans/currency and deposits"
"____3t","Financial account, Other investment, Assets, Other assets"
"____3u","Financial account, Other investment, Assets, Monetary authorities, Other assets"
"____3v","Financial account, MFIs, Gross external debt excluding direct investment"
"____3w","Financial account, Other investment, Assets, General government, Other assets"
"____3x","Financial account, Other investment, Assets, MFIs, Other assets"
"____3y","Financial account, Other investment, Assets, Other sectors, Other assets"
"____3z","Financial account, Other investment, Assets, MFIs, Long-term"
"____40","Financial account, Other sectors, Gross external debt excluding direct investment"
"____41","Financial account, Other investment, Assets, MFIs, Short-term"
"____42","Financial account, Other investment, Liabilities, Monetary authorities"
"____43","Financial account, Other investment, Liabilities, Monetary authorities, Loans/currency and deposits"
"____44","Financial account, Other investment, Liabilities"
"____45","Financial account, Other investment, Liabilities, General government"
"____46","Financial account, Other investment, Liabilities, MFIs"
"____47","Financial account, Other investment, Liabilities, Trade credits"
"____48","Financial account, Other investment, Liabilities, General government, Trade credits"
"____49","Financial account, Other investment, Liabilities, Loans/currency and deposits"
"____4a","Financial account, Other investment, Liabilities, Other sectors, Trade credits"
"____4b","Financial account, Other investment, Liabilities, MFIs, Long-term"
"____4c","Financial account, Other investment, Liabilities, General government, Loans/currency and deposits"
"____4d","Financial account, Other investment, Liabilities, Other sectors, Loans/currency and deposits"
"____4e","Financial account, Other investment, Liabilities, MFIs, Loans/currency and deposits"
"____4f","Financial account, Other investment, Liabilities, Other sectors"
"____4g","Financial account, Other investment, Liabilities, MFIs, Short-term"
"____4h","Financial account, Other investment, Liabilities, Other liabilities"
"____4i","Financial account, Other investment, Liabilities, Monetary authorities, Other liabilities"
"____4j","Financial account, Other investment, Liabilities, General government, Other liabilities"
"____4k","Financial account, Other investment, Liabilities, MFIs, Other liabilities"
"____4l","Financial account, Other investment, Liabilities, Other sectors, Other liabilities"
"____4m","Financial account, Gross external debt excluding direct investment"
"____4n","Financial account, Other investment, Assets, MFIs (including Monetary Authorities)"
"____4o","Financial account, Other investment, Trade credits, net"
"____4p","Financial account, Other investment, Net, General government, Trade credits"
"____4q","Financial account, Other investment, Net, Other sectors, Trade credits"
"____4r","Financial account, Other investment, Loans/currency and deposits, net"
"____4s","Financial account, Other investment, Net, MFIs, Loans/currency and deposits"
"____4t","Financial account, Other investment, Net, General government, Loans/currency and deposits"
"____4u","Financial account, Other investment, Net, Other sectors, Loans/currency and deposits"
"____4v","Financial account, Other investment, Net, Monetary authorities, Loans/currency and deposits"
"____4w","Financial account, Other investment, Other assets/liabilities, net"
"____4x","Financial account, Other investment, Net, MFIs, Other"
"____4y","Financial account, Other investment, Net, General government, Other"
"____4z","Financial account, Other investment, Net, Other sectors, Other"
"____50","Financial account, Other investment, Net, Monetary authorities, Other"
"____51","Financial account, Other investment, Liabilities, MFIs (including Monetary Authorities)"
"____52","Financial account, Other investment, Net, MFIs"
"____53","Financial account, Other investment, Net, MFIs (including Monetary Authorities)"
"____54","Financial account, Other investment, Net, General government"
"____55","Financial account, Other investment, Net, Other sectors"
"____56","Financial account, Other investment, Net, Monetary authorities"
"____57","Financial account, Official reserve assets"
"____58","Financial account, Official reserve assets, foreign exchange (including financial derivatives)"
"____59","Financial account, Reserves assets, foreign exchange, Securities"
"____5a","Financial account, Official reserve assets, foreign exchange, securities, equities"
"____5b","Financial account, Official reserve assets, foreign exchange, securities, bonds and notes"
"____5c","Financial account, Official reserve assets, foreign exchange, securities, money market instruments"
"____5d","Financial account, Official reserve assets, foreign currency reserves (in convertible foreign currencies), total currency and deposits"
"____5e","Financial account, Official reserve assets, foreign currency reserves (in convertible foreign currencies), total currency and deposits with other national central banks, BIS and IMF"
"____5f","Financial account, Official reserve assets, foreign currency reserves (in convertible foreign currencies), total currency and deposits with banks"
"____5g","Financial account, Official reserve assets, IMF reserve position"
"____5h","Financial account, Official reserve assets, SDRs"
"____5i","Financial account, Official reserve assets, gold (including gold deposits and, if appropriate, gold swapped)"
"____5j","Financial account, Official reserve assets, other claims (excluding financial derivatives)"
"____5k","Financial account, Official reserve assets, other claims, financial derivatives"
"____5l","Financial account, Financial derivatives, Assets"
"____5m","Financial account, Financial derivatives, Assets, Monetary authorities"
"____5n","Financial account, Financial derivatives, Assets, General government"
"____5o","Financial account, Financial derivatives, Assets, MFIs"
"____5p","Financial account, Financial derivatives, Assets, Other sectors"
"____5q","Financial account, Financial derivatives, Liabilities"
"____5r","Financial account, Financial derivatives, Liabilities, Monetary authorities"
"____5s","Financial account, Financial derivatives, Liabilities, General government"
"____5t","Financial account, Financial derivatives, Liabilities, MFIs"
"____5u","Financial account, Financial derivatives, Liabilities, Other sectors"
"____5v","Financial account, Financial derivatives"
"____5w","Financial account, Financial derivatives, Monetary authorities"
"____5x","Financial account, Financial derivatives, General government"
"____5y","Financial account, Financial derivatives, MFIs"
"____5z","Financial account, Financial derivatives, Other sectors"
"____60","Financial account, Assets"
"____61","Financial account, assets (including NET financial derivatives)"
"____62","Financial account, Liabilities"
"____63","Financial account, liabilities (excluding financial derivatives)"
"____64","Gross external debt (liabilities)"
"____65","Current account"
"____66","Capital account"
"____67","Financial account"
"____68","Net errors and omissions"
"","Currency breakdown for transactions and positions"
"______0","All currencies"
"","Area (count_area)"
"_______00","World (all entities)"
"_______01","Extra-Euro area 13 (fixed composition) as of 1 January 2007"
"_______02","Extra-Euro area 15 (fixed composition) as of 1 January 2008"
"_______03","Extra-Euro area 16 (fixed composition) as of 1 January 2009"
"_______04","Extra-Euro area 17 (fixed composition) as of 1 January 2011"
"_______05","Extra-Euro area 18 (fixed composition) as of 1 January 2014"
"_______06","Extra Euro area"
"","Denom. of series or special calc."
"_________0","Annual growth rate"
"_________1","Euro"
