"__50","Bangladesh"
"__51","Djibouti"
"__52","Mali"
"__53","Netherlands Antilles"
"__54","Cook Isds."
"__55","Vanuatu"
"__56","Samoa"
"__57","Kiribati"
"__58","Tonga"
"__59","Cocos Isds."
"__5a","Andorra"
"__5b","Brunei Darussalam"
"__5c","Tajikistan"
"__5d","Free Zones"
"__5e","Uganda"
"__5f","Kyrgyzstan"
"__5g","Sri Lanka"
"__5h","Sierra Leone"
"__5i","Belize"
"__5j","Asia n.e.s."
"__5k","Aruba"
"__5l","Saint Kitts & Nevis"
"__5m","Antigua & Barbuda"
"__5n","Guyana"
"__5o","Paraguay"
"__5p","Cayman Isds."
"__5q","Saint Lucia"
"__5r","Bolivia"
"__5s","British Virgin Isds."
"__5t","Saint Vincent & Grenadines"
"__5u","Anguilla"
"__5v","Bermuda"
"__5w","Dominica"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
