"__29","French Polynesia"
"__2a","Ghana"
"__2b","Albania"
"__2c","Bolivia"
"__2d","Bulgaria"
"__2e","Portugal"
"__2f","Zimbabwe"
"__2g","Iran"
"__2h","British Indian Ocean Territory"
"__2i","Jordan"
"__2j","Nauru"
"__2k","Russian Federation"
"__2l","Slovenia"
"__2m","Burkina Faso"
"__2n","Brunei Darussalam"
"__2o","Zambia"
"__2p","Christmas Isds."
"__2q","Guinea"
"__2r","Dominican Rep."
"__2s","Niger"
"__2t","Ireland"
"__2u","Gabon"
"__2v","Viet Nam"
"__2w","Cuba"
"__2x","Kiribati"
"__2y","Jamaica"
"__2z","Macao SAR of China"
"__30","Ukraine"
"__31","Botswana"
"__32","Morocco"
"__33","Belgium"
"__34","Mozambique"
"__35","Bermuda"
"__36","EU 27"
"__37","Southern African Customs Union"
"__38","Lao People's Dem. Rep."
"__39","Oman"
"__3a","Marshall Isds."
"__3b","Rwanda"
"__3c","Suriname"
"__3d","Czech Rep."
"__3e","Guam"
"__3f","Malta"
"__3g","Vanuatu"
"__3h","Cook Isds."
"__3i","Kazakhstan"
"__3j","Mauritania"
"__3k","Tanzania, United Rep. of"
"__3l","Congo"
"__3m","Georgia"
"__3n","Mauritius"
"__3o","Djibouti"
"__3p","Iceland"
"__3q","Montenegro"
"__3r","Tonga"
"__3s","Serbia & Montenegro"
"__3t","Antarctica"
"__3u","Ethiopia"
"__3v","Sierra Leone"
"__3w","Latvia"
"__3x","Malawi"
"__3y","Timor-Leste"
"__3z","Bosnia & Herzegovina"
"__40","Curaçao"
"__41","Mali"
"__42","Mongolia"
"__43","Panama"
"__44","Senegal"
"__45","Slovakia"
"__46","Madagascar"
"__47","Côte d'Ivoire"
"__48","Uganda"
"__49","Croatia"
"__4a","Macedonia, The Fmr. Yugoslav Rep."
"__4b","Confidential & differences"
"__4c","Burundi"
"__4d","Armenia"
"__4e","Netherlands Antilles"
"__4f","Central African Rep."
"__4g","Liechtenstein"
"__4h","Luxembourg"
"__4i","Sudan"
"__4j","Belarus"
"__4k","Estonia"
"__4l","Libya"
"__4m","Lithuania"
"__4n","Cyprus"
"__4o","Qatar"
"__4p","Serbia"
"__4q","Guatemala"
"__4r","Lebanon"
"__4s","Nigeria"
"__4t","Syrian Arab Rep."
"__4u","Algeria"
"__4v","Moldova, Rep. of"
"__4w","Kenya"
"__4x","Azerbaijan"
"__4y","Kyrgyzstan"
"__4z","Trinidad & Tobago"
"__50","Uzbekistan"
"__51","El Salvador"
"__52","Costa Rica"
"__53","Tunisia"
"__54","American Samoa"
"__55","Paraguay"
"__56","Angola"
"__57","Australian Oceania"
"__58","Eritrea"
"__59","Greenland"
"__5a","Togo"
"__5b","Equatorial Guinea"
"__5c","Liberia"
"__5d","Yemen"
"__5e","Lesotho"
"__5f","Nicaragua"
"__5g","British Virgin Isds. & Montserrat"
"__5h","San Marino"
"__5i","Benin"
"__5j","Aruba"
"__5k","Chad"
"__5l","French Southern Territories"
"__5m","Northern Mariana Isds."
"__5n","Mayotte"
"__5o","Norfolk Island"
"__5p","Holy See"
"__5q","Haiti"
"__5r","Wallis & Futuna Isds."
"__5s","Bahamas"
"__5t","Cambodia"
"__5u","Nepal"
"__5v","Dominica"
"__5w","Antigua & Barbuda"
"__5x","Saint Pierre & Miquelon"
"__5y","Pitcairn"
"__5z","Belize"
"__60","Barbados"
"__61","French Guiana"
"__62","Cayman Isds."
"__63","Gambia"
"__64","Guinea-Bissau"
"__65","U.S. Minor Outlying Isds."
"__66","U.S. Miscellaneous Pacific Isds."
"__67","Saint Lucia"
"__68","Maldives"
"__69","Gibraltar"
"__6a","Bhutan"
"__6b","Fmr. Federal Rep. of Germany"
"__6c","Asia n.e.s."
"__6d","Africa n.e.s."
"__6e","Europe n.e.s."
"__6f","Turkmenistan"
"__6g","Faeroe Isds."
"__6h","Andorra"
"__6i","British Virgin Isds."
"__6j","Cape Verde"
"__6k","Falkland Isds."
"__6l","Palau"
"__6m","Somalia"
"__6n","Bonaire"
"__6o","Saint-Barthélemy"
"__6p","Seychelles"
"__6q","Tajikistan"
"__6r","Saint Vincent & Grenadines"
"__6s","Saint Helena"
"__6t","Guadeloupe"
"__6u","Martinique"
"__6v","Réunion"
"__6w","Turks & Caicos Isds."
"__6x","New Zealand Oceania"
"__6y","Comoros"
"__6z","Fmr. Panama-Canal-Zone"
"__70","Virgin Isds. U.S."
"__71","Swaziland"
"__72","Saint Kitts & Nevis"
"__73","Sao Tome & Principe"
"__74","Niue"
"__75","Anguilla"
"__76","Kosovo"
"__77","Oceania n.e.s."
"__78","America n.e.s."
"__79","Fmr. Burma"
"__7a","Samoa"
"__7b","Micronesia FS"
"__7c","Free Zones"
"__7d","Grenada"
"__7e","Saint Martin"
"__7f","Svalbard & Jan Mayen Isds."
"__7g","Tokelau"
"__7h","Montserrat"
"__7i","Monaco"
"__7j","Heard & McDonald Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
