"__29","Ireland"
"__2a","Israel"
"__2b","Sweden"
"__2c","Lebanon"
"__2d","Dominican Rep."
"__2e","Morocco"
"__2f","Djibouti"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Greece"
"__2i","Tunisia"
"__2j","Saudi Arabia"
"__2k","Pakistan"
"__2l","Argentina"
"__2m","Peru"
"__2n","Mexico"
"__2o","Dominica"
"__2p","Honduras"
"__2q","Macao SAR of China"
"__2r","Nepal"
"__2s","Greenland"
"__2t","Costa Rica"
"__2u","Sri Lanka"
"__2v","Cuba"
"__2w","Netherlands Antilles"
"__2x","Saint Pierre & Miquelon"
"__2y","Bermuda"
"__2z","Bangladesh"
"__30","Qatar"
"__31","Myanmar"
"__32","Colombia"
"__33","Cambodia"
"__34","Guinea"
"__35","Bolivia"
"__36","Fmr. Czechoslovakia"
"__37","Asia n.e.s."
"__38","Confidential & differences"
"__39","Fmr. Yugoslavia"
"__3a","Tanzania, United Rep. of"
"__3b","Haiti"
"__3c","Europe n.e.s."
"__3d","Fmr. USSR"
"__3e","Egypt"
"__3f","Iran"
"__3g","Faeroe Isds."
"__3h","Northern Mariana Isds."
"__3i","Angola"
"__3j","Armenia"
"__3k","Botswana"
"__3l","Belarus"
"__3m","Gabon"
"__3n","Georgia"
"__3o","Guatemala"
"__3p","Madagascar"
"__3q","Panama"
"__3r","Paraguay"
"__3s","Uruguay"
"__3t","Albania"
"__3u","Cameroon"
"__3v","Afghanistan"
"__3w","Azerbaijan"
"__3x","Nigeria"
"__3y","Marshall Isds."
"__3z","Bahrain"
"__40","Mozambique"
"__41","Bunkers"
"__42","Andorra"
"__43","Montenegro"
"__44","New Caledonia"
"__45","Ghana"
"__46","Oman"
"__47","Ethiopia"
"__48","Korea, Dem. People's Rep. of"
"__49","Algeria"
"__4a","Réunion"
"__4b","Eritrea"
"__4c","Central African Rep."
"__4d","Kazakhstan"
"__4e","French Polynesia"
"__4f","Mongolia"
"__4g","Mayotte"
"__4h","Lao People's Dem. Rep."
"__4i","Syrian Arab Rep."
"__4j","Zambia"
"__4k","Jordan"
"__4l","Turkmenistan"
"__4m","Antarctica"
"__4n","Rwanda"
"__4o","Tokelau"
"__4p","Bahamas"
"__4q","South Georgia"
"__4r","Libya"
"__4s","Uzbekistan"
"__4t","Saint Kitts & Nevis"
"__4u","America n.e.s."
"__4v","Puerto Rico"
"__4w","Cook Isds."
"__4x","Malawi"
"__4y","Suriname"
"__4z","Samoa"
"__50","Bhutan"
"__51","Jamaica"
"__52","Mali"
"__53","Kyrgyzstan"
"__54","Mauritania"
"__55","Falkland Isds."
"__56","Lesotho"
"__57","Nicaragua"
"__58","Gambia"
"__59","Sierra Leone"
"__5a","Anguilla"
"__5b","British Indian Ocean Territory"
"__5c","Iraq"
"__5d","Côte d'Ivoire"
"__5e","Barbados"
"__5f","Brunei Darussalam"
"__5g","Aruba"
"__5h","Burundi"
"__5i","Antigua & Barbuda"
"__5j","Belize"
"__5k","Cayman Isds."
"__5l","El Salvador"
"__5m","Martinique"
"__5n","Turks & Caicos Isds."
"__5o","Guyana"
"__5p","Saint Martin"
"__5q","Saint Vincent & Grenadines"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
