"___01","European Union - 25 countries (2004-2006)"
"___02","Euro area - 13 countries (2007)"
"___03","Belgium"
"___04","Bulgaria"
"___05","Czechia"
"___06","Denmark"
"___07","Germany (until 1990 former territory of the FRG)"
"___08","Estonia"
"___09","Ireland"
"___0a","Greece"
"___0b","Spain"
"___0c","France"
"___0d","Croatia"
"___0e","Italy"
"___0f","Cyprus"
"___0g","Latvia"
"___0h","Lithuania"
"___0i","Luxembourg"
"___0j","Hungary"
"___0k","Malta"
"___0l","Netherlands"
"___0m","Austria"
"___0n","Poland"
"___0o","Portugal"
"___0p","Romania"
"___0q","Slovenia"
"___0r","Slovakia"
"___0s","Finland"
"___0t","Sweden"
"___0u","Iceland"
"___0v","Liechtenstein"
"___0w","Norway"
"___0x","Switzerland"
"___0y","United Kingdom"
"___0z","Montenegro"
"___10","North Macedonia"
"___11","Albania"
"___12","Serbia"
"___13","Turkey"
"___14","Andorra"
"___15","Belarus"
"___16","Bosnia and Herzegovina"
"___17","Faroes (DK)"
"___18","Gibraltar (UK)"
"___19","Guernsey"
"___1a","Isle of Man"
"___1b","Jersey"
"___1c","Moldova"
"___1d","Russia"
"___1e","San Marino"
"___1f","Ukraine"
"___1g","Vatican City State"
"___1h","Extra-EU27 (2007-2013)"
"___1i","Extra-EU25 (2004-2006)"
"___1j","Extra-euro area - 13 countries (2007)"
"___1k","Extra-EU, not allocated"
"___1l","Angola"
"___1m","Cameroon"
"___1n","Central African Republic"
"___1o","Chad"
"___1p","Congo"
"___1q","Democratic Republic of the Congo"
"___1r","Equatorial Guinea"
"___1s","Gabon"
"___1t","São Tomé and Príncipe"
"___1u","Burundi"
"___1v","Comoros"
"___1w","Djibouti"
"___1x","Eritrea"
"___1y","Ethiopia"
"___1z","Kenya"
"___20","Madagascar"
"___21","Malawi"
"___22","Mauritius"
"___23","Mozambique"
"___24","Rwanda"
"___25","Seychelles"
"___26","Somalia"
"___27","Uganda"
"___28","Tanzania"
"___29","Zambia"
"___2a","Zimbabwe"
"___2b","Algeria"
"___2c","Egypt"
"___2d","Libya"
"___2e","Morocco"
"___2f","Sudan"
"___2g","Tunisia"
"___2h","Botswana"
"___2i","Lesotho"
"___2j","Namibia"
"___2k","South Africa"
"___2l","Eswatini"
"___2m","Benin"
"___2n","Burkina Faso"
"___2o","Cabo Verde"
"___2p","Côte d'Ivoire"
"___2q","Gambia, The"
"___2r","Ghana"
"___2s","Guinea"
"___2t","Guinea-Bissau"
"___2u","Liberia"
"___2v","Mali"
"___2w","Mauritania"
"___2x","Niger"
"___2y","Nigeria"
"___2z","Saint Helena, Ascension and Tristan da Cunha (UK)"
"___30","Senegal"
"___31","Sierra Leone"
"___32","Togo"
"___33","Bermuda (UK)"
"___34","Canada"
"___35","Greenland (DK)"
"___36","United States"
"___37","Anguilla (UK)"
"___38","Antigua and Barbuda"
"___39","Aruba (NL)"
"___3a","Bahamas"
"___3b","Barbados"
"___3c","British Virgin Islands (UK)"
"___3d","Cayman Islands (UK)"
"___3e","Cuba"
"___3f","Dominica"
"___3g","Dominican Republic"
"___3h","Grenada"
"___3i","Haiti"
"___3j","Jamaica"
"___3k","Montserrat (UK)"
"___3l","Former Netherlands Antilles"
"___3m","Saint Kitts and Nevis"
"___3n","Saint Lucia"
"___3o","Saint Vincent and the Grenadines"
"___3p","Trinidad and Tobago"
"___3q","Turks and Caicos Islands (UK)"
"___3r","US Virgin Islands (US)"
"___3s","Belize"
"___3t","Costa Rica"
"___3u","El Salvador"
"___3v","Guatemala"
"___3w","Honduras"
"___3x","Mexico"
"___3y","Nicaragua"
"___3z","Panama"
"___40","Argentina"
"___41","Bolivia"
"___42","Brazil"
"___43","Chile"
"___44","Colombia"
"___45","Ecuador"
"___46","Falkland Islands (UK)"
"___47","Guyana"
"___48","Paraguay"
"___49","Peru"
"___4a","Suriname"
"___4b","Uruguay"
"___4c","Venezuela"
"___4d","Kazakhstan"
"___4e","Kyrgyzstan"
"___4f","Tajikistan"
"___4g","Turkmenistan"
"___4h","Uzbekistan"
"___4i","China except Hong Kong"
"___4j","Hong Kong"
"___4k","Macao"
"___4l","Japan"
"___4m","Mongolia"
"___4n","North Korea"
"___4o","South Korea"
"___4p","Taiwan"
"___4q","Afghanistan"
"___4r","Bangladesh"
"___4s","Bhutan"
"___4t","British Indian Ocean Territory (UK)"
"___4u","India"
"___4v","Iran"
"___4w","Maldives"
"___4x","Nepal"
"___4y","Pakistan"
"___4z","Sri Lanka"
"___50","Brunei Darussalam"
"___51","Cambodia"
"___52","Indonesia"
"___53","Laos"
"___54","Malaysia"
"___55","Myanmar/Burma"
"___56","Philippines"
"___57","Singapore"
"___58","Thailand"
"___59","Timor-Leste"
"___5a","Vietnam"
"___5b","Armenia"
"___5c","Azerbaijan"
"___5d","Bahrain"
"___5e","Georgia"
"___5f","Iraq"
"___5g","Israel"
"___5h","Jordan"
"___5i","Kuwait"
"___5j","Lebanon"
"___5k","Palestine"
"___5l","Oman"
"___5m","Qatar"
"___5n","Saudi Arabia"
"___5o","Syria"
"___5p","United Arab Emirates"
"___5q","Yemen"
"___5r","Australia"
"___5s","Christmas Island (AU)"
"___5t","Cocos (Keeling) Islands (AU)"
"___5u","Heard Island and McDonald Islands (AU)"
"___5v","Norfolk Island (AU)"
"___5w","New Zealand"
"___5x","Fiji"
"___5y","New Caledonia (FR)"
"___5z","Papua New Guinea"
"___60","Solomon Islands"
"___61","Vanuatu"
"___62","Guam (US)"
"___63","Kiribati"
"___64","Marshall Islands"
"___65","Federated States of Micronesia"
"___66","Nauru"
"___67","Northern Mariana Islands (US)"
"___68","Palau"
"___69","American Samoa (US)"
"___6a","Cook Islands (NZ)"
"___6b","French Polynesia (FR)"
"___6c","Niue (NZ)"
"___6d","Pitcairn Islands (UK)"
"___6e","Samoa"
"___6f","Tokelau (NZ)"
"___6g","Tonga"
"___6h","Tuvalu"
"___6i","Wallis and Futuna (FR)"
"___6j","United States Minor Outlying Islands (US)"
"___6k","Antarctica"
"___6l","Bouvet Island (NO)"
"___6m","South Georgia and the South Sandwich Islands (UK)"
"___6n","French Southern Territories (FR)"
"___6o","Offshore financial centers"
"___6p","All countries of the world"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (2007-2013)"
"_____1","Belgium"
"_____2","Bulgaria"
"_____3","Czechia"
"_____4","Denmark"
"_____5","Germany (until 1990 former territory of the FRG)"
"_____6","Estonia"
"_____7","Ireland"
"_____8","Greece"
"_____9","Spain"
"_____a","France"
"_____b","Italy"
"_____c","Cyprus"
"_____d","Latvia"
"_____e","Lithuania"
"_____f","Luxembourg"
"_____g","Hungary"
"_____h","Malta"
"_____i","Netherlands"
"_____j","Austria"
"_____k","Poland"
"_____l","Portugal"
"_____m","Romania"
"_____n","Slovenia"
"_____o","Slovakia"
"_____p","Finland"
"_____q","Sweden"
"_____r","Norway"
"_____s","United Kingdom"
