"__50","Nicaragua"
"__51","Africa n.e.s."
"__52","Sao Tome & Principe"
"__53","Cameroon"
"__54","Eritrea"
"__55","Djibouti"
"__56","State of Palestine"
"__57","Mali"
"__58","Mozambique"
"__59","Oman"
"__5a","Chad"
"__5b","Equatorial Guinea"
"__5c","Falkland Isds."
"__5d","French Southern Territories"
"__5e","French Polynesia"
"__5f","Saint Martin"
"__5g","Trinidad & Tobago"
"__5h","Uganda"
"__5i","Myanmar"
"__5j","Grenada"
"__5k","Mongolia"
"__5l","Guinea-Bissau"
"__5m","Antigua & Barbuda"
"__5n","Bhutan"
"__5o","Gambia"
"__5p","Lao People's Dem. Rep."
"__5q","Saint Vincent & Grenadines"
"__5r","Cook Isds."
"__5s","Saint Helena"
"__5t","Tajikistan"
"__5u","Bunkers"
"__5v","El Salvador"
"__5w","Rwanda"
"__5x","Fmr. USSR"
"__5y","Martinique"
"__5z","Guadeloupe"
"__60","Fmr. Yugoslavia"
"__61","Réunion"
"__62","Gaza strip"
"__63","Aruba"
"__64","Tokelau"
"__65","Korea, Dem. People's Rep. of"
"__66","Kosovo"
"__67","Turkmenistan"
"__68","Afghanistan"
"__69","Holy See"
"__6a","Liberia"
"__6b","Anguilla"
"__6c","American Samoa"
"__6d","Cayman Isds."
"__6e","British Virgin Isds."
"__6f","Bahamas"
"__6g","Turks & Caicos Isds."
"__6h","Virgin Isds. U.S."
"__6i","Marshall Isds."
"__6j","Timor-Leste"
"__6k","Free Zones"
"__6l","Puerto Rico"
"__6m","Tuvalu"
"__6n","Kiribati"
"__6o","Niue"
"__6p","Botswana"
"__6q","Macao SAR of China"
"__6r","Somalia"
"__6s","U.S. Minor Outlying Isds."
"__6t","U.S. Miscellaneous Pacific Isds."
"__6u","Dominica"
"__6v","Asia n.e.s."
"__6w","Palau"
"__6x","Guyana"
"__6y","Central African Rep."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
