"__2c","Cuba"
"__2d","Kenya"
"__2e","South Africa"
"__2f","Swaziland"
"__2g","Dominican Rep."
"__2h","Mozambique"
"__2i","Netherlands Antilles"
"__2j","Libya"
"__2k","Mexico"
"__2l","Norway excl. Bouvet S. & JM."
"__2m","Norway incl. S. & JM. excl. Bouvet"
"__2n","Honduras"
"__2o","Belize"
"__2p","Senegal"
"__2q","Morocco"
"__2r","Israel"
"__2s","Guyana"
"__2t","Austria"
"__2u","Southern African Customs Union"
"__2v","Venezuela"
"__2w","United Arab Emirates"
"__2x","Trinidad & Tobago"
"__2y","Canada"
"__2z","El Salvador"
"__30","Malta"
"__31","Nicaragua"
"__32","Suriname"
"__33","Armenia"
"__34","Djibouti"
"__35","Ethiopia"
"__36","Estonia"
"__37","Algeria"
"__38","Ghana"
"__39","Barbados"
"__3a","Bermuda"
"__3b","Jamaica"
"__3c","Uruguay"
"__3d","Costa Rica"
"__3e","Myanmar"
"__3f","Saint Pierre & Miquelon"
"__3g","Antigua & Barbuda"
"__3h","Malawi"
"__3i","Saint Vincent & Grenadines"
"__3j","Bulgaria"
"__3k","Peru"
"__3l","Iceland"
"__3m","Iraq"
"__3n","Kuwait"
"__3o","Maldives"
"__3p","Panama"
"__3q","Afghanistan"
"__3r","Haiti"
"__3s","Greenland"
"__3t","Russian Federation"
"__3u","Other areas n.e.s."
"__3v","Ecuador"
"__3w","Confidential & differences"
"__3x","Macedonia, The Fmr. Yugoslav Rep."
"__3y","Faeroe Isds."
"__3z","Lao People's Dem. Rep."
"__40","Nigeria"
"__41","Angola"
"__42","Belarus"
"__43","Cape Verde"
"__44","Congo"
"__45","Moldova, Rep. of"
"__46","Montenegro"
"__47","Serbia"
"__48","Azerbaijan"
"__49","Cameroon"
"__4a","Gabon"
"__4b","Gambia"
"__4c","Curaçao"
"__4d","Tunisia"
"__4e","Yemen"
"__4f","Bahrain"
"__4g","Saint-Barthélemy"
"__4h","Togo"
"__4i","Albania"
"__4j","Madagascar"
"__4k","Mauritania"
"__4l","Africa n.e.s."
"__4m","Saint Lucia"
"__4n","Georgia"
"__4o","Tajikistan"
"__4p","Timor-Leste"
"__4q","Europe n.e.s."
"__4r","French Guiana"
"__4s","Guadeloupe"
"__4t","Réunion"
"__4u","Guinea"
"__4v","Martinique"
"__4w","Somalia"
"__4x","Côte d'Ivoire"
"__4y","Chad"
"__4z","Grenada"
"__50","Mali"
"__51","Saint Kitts & Nevis"
"__52","Fmr. Czechoslovakia"
"__53","Turkmenistan"
"__54","Liechtenstein"
"__55","Bunkers"
"__56","Bahamas"
"__57","Fmr. Yugoslavia"
"__58","Tonga"
"__59","British Virgin Isds. & Montserrat"
"__5a","Virgin Isds. U.S."
"__5b","British Virgin Isds."
"__5c","Liberia"
"__5d","Korea, Dem. People's Rep. of"
"__5e","Bolivia"
"__5f","Macao SAR of China"
"__5g","Kiribati"
"__5h","Kyrgyzstan"
"__5i","Puerto Rico"
"__5j","Samoa"
"__5k","Fmr. USSR"
"__5l","Oman"
"__5m","Aruba"
"__5n","Cambodia"
"__5o","Equatorial Guinea"
"__5p","Namibia"
"__5q","Qatar"
"__5r","Zimbabwe"
"__5s","Uganda"
"__5t","Burkina Faso"
"__5u","Zambia"
"__5v","Bonaire"
"__5w","Cook Isds."
"__5x","Norfolk Island"
"__5y","American Samoa"
"__5z","Vanuatu"
"__60","Palau"
"__61","Guinea-Bissau"
"__62","Sao Tome & Principe"
"__63","British Indian Ocean Territory"
"__64","Wallis & Futuna Isds."
"__65","Uzbekistan"
"__66","Gibraltar"
"__67","Saint Helena"
"__68","Cayman Isds."
"__69","Asia n.e.s."
"__6a","Anguilla"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
