"__2c","Herstellung von sonstigen Metallwaren"
"__2d","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"__2e","Herstellung von elektronischen Bauelementen und Leiterplatten"
"__2f","Herstellung von Datenverarbeitungsgeräten und peripheren Geräten"
"__2g","Herstellung von Geräten und Einrichtungen der Telekommunikationstechnik"
"__2h","Herstellung von Geräten der Unterhaltungselektronik"
"__2i","Herstellung von Mess-, Kontroll-, Navigations- u. ä. Instrumenten und Vorrichtungen; Herstellung von Uhren"
"__2j","Herstellung von Bestrahlungs- und Elektrotherapiegeräten und elektromedizinischen Geräten"
"__2k","Herstellung von optischen und fotografischen Instrumenten und Geräten"
"__2l","Herstellung von magnetischen und optischen Datenträgern"
"__2m","Herstellung von elektrischen Ausrüstungen"
"__2n","Herstellung von Elektromotoren, Generatoren, Transformatoren, Elektrizitätsverteilungs- und -schalteinrichtungen"
"__2o","Herstellung von Batterien und Akkumulatoren"
"__2p","Herstellung von Kabeln und elektrischem Installationsmaterial"
"__2q","Herstellung von elektrischen Lampen und Leuchten"
"__2r","Herstellung von Haushaltsgeräten"
"__2s","Herstellung von sonstigen elektrischen Ausrüstungen und Geräten a. n. g."
"__2t","Maschinenbau"
"__2u","Herstellung von nicht wirtschaftszweigspezifischen Maschinen"
"__2v","Herstellung von sonstigen nicht wirtschaftszweigspezifischen Maschinen"
"__2w","Herstellung von land- und forstwirtschaftlichen Maschinen"
"__2x","Herstellung von Werkzeugmaschinen"
"__2y","Herstellung von Maschinen für sonstige bestimmte Wirtschaftszweige"
"__2z","Herstellung von Kraftwagen und Kraftwagenteilen"
"__30","Herstellung von Kraftwagen und Kraftwagenmotoren"
"__31","Herstellung von Karosserien, Aufbauten und Anhängern"
"__32","Herstellung von Teilen und Zubehör für Kraftwagen"
"__33","Sonstiger Fahrzeugbau"
"__34","Schiff- und Bootsbau"
"__35","Schienenfahrzeugbau"
"__36","Luft- und Raumfahrzeugbau"
"__37","Herstellung von militärischen Kampffahrzeugen"
"__38","Herstellung von Fahrzeugen a. n. g."
"__39","Herstellung von Möbeln"
"__3a","Herstellung von sonstigen Waren"
"__3b","Herstellung von Münzen, Schmuck und ähnlichen Erzeugnissen"
"__3c","Herstellung von Musikinstrumenten"
"__3d","Herstellung von Sportgeräten"
"__3e","Herstellung von Spielwaren"
"__3f","Herstellung von medizinischen und zahnmedizinischen Apparaten und Materialien"
"__3g","Herstellung von Erzeugnissen a. n. g."
"__3h","Reparatur und Installation von Maschinen und Ausrüstungen"
"__3i","Reparatur von Metallerzeugnissen, Maschinen und Ausrüstungen"
"__3j","Installation von Maschinen und Ausrüstungen a. n. g."
"__3k","Energieversorgung"
"__3l","Energieversorgung"
"__3m","Elektrizitätsversorgung"
"__3n","Gasversorgung"
"__3o","Wärme- und Kälteversorgung"
"__3p","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"__3q","Wasserversorgung"
"__3r","Abwasserentsorgung"
"__3s","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"__3t","Sammlung von Abfällen"
"__3u","Abfallbehandlung und Beseitigung"
"__3v","Rückgewinnung"
"__3w","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"__3x","Baugewerbe/Bau"
"__3y","Hochbau"
"__3z","Tiefbau"
"__40","Vorbereitende Baustellenarbeiten, Bauinstallation und sonstiges Ausbaugewerbe"
"__41","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__42","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__43","Handel mit Kraftwagen"
"__44","Instandhaltung und Reparatur von Kraftwagen"
"__45","Handel mit Kraftwagenteilen und -zubehör"
"__46","Handel mit Krafträdern, Kraftradteilen und -zubehör; Instandhaltung und Reparatur von Krafträdern"
"__47","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"__48","Handelsvermittlung"
"__49","Großhandel mit landwirtschaftlichen Grundstoffen und lebenden Tieren"
"__4a","Großhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren"
"__4b","Großhandel mit Gebrauchs- und Verbrauchsgütern"
"__4c","Großhandel mit Geräten der Informations- und Kommunikationstechnik"
"__4d","Großhandel mit sonstigen Maschinen, Ausrüstungen und Zubehör"
"__4e","Sonstiger Großhandel"
"__4f","Großhandel ohne ausgeprägten Schwerpunkt"
"__4g","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"__4h","Einzelhandel mit Waren verschiedener Art (in Verkaufsräumen)"
"__4i","Einzelhandel mit Nahrungs- und Genussmitteln, Getränken und Tabakwaren (in Verkaufsräumen)"
"__4j","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"__4k","Einzelhandel mit Geräten der Informations- und Kommunikationstechnik (in Verkaufsräumen)"
"__4l","Einzelhandel mit sonstigen Haushaltsgeräten, Textilien, Heimwerker- und Einrichtungsbedarf (in Verkaufsräumen)"
"__4m","Einzelhandel mit Verlagsprodukten, Sportausrüstungen und Spielwaren (in Verkaufsräumen)"
"__4n","Einzelhandel mit sonstigen Gütern (in Verkaufsräumen)"
"__4o","Einzelhandel an Verkaufsständen und auf Märkten"
"__4p","Einzelhandel, nicht in Verkaufsräumen, an Verkaufsständen oder auf Märkten"
"__4q","Verkehr und Lagerei"
"__4r","Landverkehr und Transport in Rohrfernleitungen"
"__4s","Schifffahrt"
"__4t","Luftfahrt"
"__4u","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"__4v","Post-, Kurier- und Expressdienste"
"__4w","Gastgewerbe/Beherbergung und Gastronomie"
"__4x","Beherbergung"
"__4y","Gastronomie"
"__4z","Information und Kommunikation"
"__50","Verlagswesen"
"__51","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"__52","Rundfunkveranstalter"
"__53","Telekommunikation"
"__54","Erbringung von Dienstleistungen der Informationstechnologie"
"__55","Informationsdienstleistungen"
"__56","Erbringung von Finanz- und Versicherungsdienstleistungen"
"__57","Erbringung von Finanzdienstleistungen"
"__58","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"__59","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"__5a","Grundstücks- und Wohnungswesen"
"__5b","Grundstücks- und Wohnungswesen"
"__5c","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"__5d","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"__5e","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"__5f","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"__5g","Forschung und Entwicklung"
"__5h","Werbung und Marktforschung"
"__5i","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"__5j","Veterinärwesen"
"__5k","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__5l","Vermietung von beweglichen Sachen"
"__5m","Vermittlung und Überlassung von Arbeitskräften"
"__5n","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"__5o","Wach- und Sicherheitsdienste sowie Detekteien"
"__5p","Gebäudebetreuung; Garten- und Landschaftsbau"
"__5q","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"__5r","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"__5s","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"__5t","Erziehung und Unterricht"
"__5u","Erziehung und Unterricht"
"__5v","Gesundheits- und Sozialwesen"
"__5w","Gesundheitswesen"
"__5x","Heime (ohne Erholungs- und Ferienheime)"
"__5y","Sozialwesen (ohne Heime)"
"__5z","Kunst, Unterhaltung und Erholung"
"__60","Kreative, künstlerische und unterhaltende Tätigkeiten"
"__61","Bibliotheken, Archive, Museen, botanische und zoologische Gärten"
"__62","Spiel-, Wett- und Lotteriewesen"
"__63","Erbringung von Dienstleistungen des Sports, der Unterhaltung und der Erholung"
"__64","Erbringung von sonstigen Dienstleistungen"
"__65","Interessenvertretungen sowie kirchliche und sonstige religiöse Vereinigungen (ohne Sozialwesen und Sport)"
"__66","Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern"
"__67","Erbringung von sonstigen überwiegend persönlichen Dienstleistungen"
"__68","Private Haushalte mit Hauspersonal; Herstellung von Waren und Erbringung von Dienstleistungen durch Private Haushalte für den Eigenbedarf ohne ausgeprägten Schwerpunkt"
"__69","Private Haushalte mit Hauspersonal"
"__6a","Herstellung von Waren und Erbringung von Dienstleistungen durch private Haushalte für den Eigenbedarf ohne ausgeprägten Schwerpunkt"
"__6b","Exterritoriale Organisationen und Körperschaften"
"__6c","Exterritoriale Organisationen und Körperschaften"
"__6d","NACE-Wirtschaftsbereich unbekannt"
"","Geopolitische Partnereinheit"
"____0","Intra-EU"
"____1","Extra-EU"
"____2","Alle Länder der Welt"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Tschechien"
"_____2","Deutschland"
"_____3","Irland"
"_____4","Spanien"
"_____5","Frankreich"
"_____6","Kroatien"
"_____7","Italien"
"_____8","Lettland"
"_____9","Litauen"
"_____a","Luxemburg"
"_____b","Ungarn"
"_____c","Malta"
"_____d","Niederlande"
"_____e","Österreich"
"_____f","Polen"
"_____g","Portugal"
"_____h","Rumänien"
"_____i","Slowenien"
"_____j","Slowakei"
"_____k","Island"
"_____l","Norwegen"
"_____m","Schweiz"
"_____n","Vereinigtes Königreich"
"_____o","Northern Ireland (UK)"
"_____p","Nordmazedonien"
"_____q","Serbien"
"_____r","Kosovo*"
