"__51","Haiti"
"__52","Madagascar"
"__53","Suriname"
"__54","Djibouti"
"__55","Gambia"
"__56","Guyana"
"__57","Fmr. Yugoslavia"
"__58","Mali"
"__59","Korea, Dem. People's Rep. of"
"__5a","Benin"
"__5b","Mauritania"
"__5c","Cuba"
"__5d","Netherlands Antilles"
"__5e","Kuwait"
"__5f","Angola"
"__5g","Paraguay"
"__5h","Equatorial Guinea"
"__5i","Andorra"
"__5j","Comoros"
"__5k","Tajikistan"
"__5l","Armenia"
"__5m","Nepal"
"__5n","Zambia"
"__5o","State of Palestine"
"__5p","Faeroe Isds."
"__5q","Malawi"
"__5r","Mozambique"
"__5s","South Sudan"
"__5t","Saint Lucia"
"__5u","Barbados"
"__5v","Bahamas"
"__5w","Saint Pierre & Miquelon"
"__5x","Macao SAR of China"
"__5y","Cayman Isds."
"__5z","Bermuda"
"__60","Dominica"
"__61","Saint Kitts & Nevis"
"__62","Fmr. Federal Rep. of Germany"
"__63","Asia n.e.s."
"__64","Confidential & differences"
"__65","Europe n.e.s."
"__66","Greenland"
"__67","Aruba"
"__68","Sao Tome & Principe"
"__69","Fmr. Czechoslovakia"
"__6a","Bhutan"
"__6b","Cape Verde"
"__6c","Mayotte"
"__6d","French Southern Territories"
"__6e","Gibraltar"
"__6f","Grenada"
"__6g","Namibia"
"__6h","Africa n.e.s."
"__6i","Guinea-Bissau"
"__6j","Wallis & Futuna Isds."
"__6k","Kyrgyzstan"
"__6l","Saint Martin"
"__6m","Bonaire"
"__6n","Saint Vincent & Grenadines"
"__6o","Antigua & Barbuda"
"__6p","Palau"
"__6q","Antarctica"
"__6r","Falkland Isds."
"__6s","U.S. Minor Outlying Isds."
"__6t","Saint-Barthélemy"
"__6u","Saint Helena"
"__6v","Fmr. USSR"
"__6w","French Guiana"
"__6x","Martinique"
"__6y","Botswana"
"__6z","British Virgin Isds. & Montserrat"
"__70","Holy See"
"__71","Fmr. Panama-Canal-Zone"
"__72","Tokelau"
"__73","Virgin Isds. U.S."
"__74","America n.e.s."
"__75","Fmr. Burma"
"__76","Pitcairn"
"__77","Niue"
"__78","Marshall Isds."
"__79","Tuvalu"
"__7a","Anguilla"
"__7b","Free Zones"
"__7c","Montserrat"
"__7d","New Zealand Oceania"
"__7e","Monaco"
"__7f","Turks & Caicos Isds."
"__7g","British Indian Ocean Territory"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
